Mandati;16-01-2024 -;11:58:27;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1901;1;1681;163,77;163,77;RP SEVERAL S.P.A.;'92477214C9';SERVIZIO DI BROKERAGGIO ASSICURATIVO DELLA RP SEVERAL Spa - REGOLAZIONE PREMIO ASSICURATIVO PER POLIZZE R.C.T./O E ALL RISK PROPERTY polizza n. 826.014.0000902482 RCT/O VITTORIA ASSICURAZIONI PERIODO 31/05/2022-31/05/2023 - PARTE;03/10/2023;1156;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/10/2023
1902;1;1682;3,7;3,7;RP SEVERAL S.P.A.;'Z6936739F5';SERVIZIO DI BROKERAGGIO ASSICURATIVO DELLA RP SEVERAL S.R.L. - REGOLAZIONE PREMIO ASSICURATIVO PER POLIZZE R.C.T./O E ALL RISK PROPERTY - polizza n. 826.035.0000902483 VITTORIA ASSICURAZIONI periodo 31/05/2022-31/05/2023;03/10/2023;1156;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/10/2023
1903;1;1684;11,5;11,5;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 115 del 10-07-23 RIMBORSO SPESE VIAGGIO SINDACO MENEGHINI CRISTINA;03/10/2023;1002;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/10/2023
1904;1;1685;14,5;14,5;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 126 del 01-08-23 RIMBORSO SPESE VIAGGIO ASSESSORE MARTINI;03/10/2023;1002;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/10/2023
1905;1;1686;49,8;49,8;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 146 del 31-08-23 SPESE VIAGGIO ASSESSORE MARTINI LUCIANO;03/10/2023;1002;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/10/2023
1906;1;1687;25;25;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 116 del 10-07-23 ACQUISTO MAZZO DI FIORI PER OMAGGIO A SBALCHIERO FESTIVAL DELL'ACQUA E DELLA CARTA PER MESSA A DISPOSIZIONE LOCATION SERATA DEL 6 LUGLIO 2023 - SCONTRINO FISCALE DEL 6/07/2023;03/10/2023;1003;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/10/2023
1907;1;1688;31;31;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 137 del 18-08-23 RINFRESCO PER CITTADINANZA - RINNOVO CIVICO VOTO A S. ROCCO IL 16/08/2023 - SCONTRINO FISCALE DEL 16/08/2023;03/10/2023;1003;0;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/10/2023
1908;1;1689;9,3;9,3;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 138 del 18-08-23 RINFRESCO PER CITTADINANZA - RINNOVO CIVICO VOTO A S. ROCCO IL 16/08/2023;03/10/2023;1003;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/10/2023
1909;1;1690;50;50;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 154 del 19-09-23 CENA PER GLI OSPITI DELLA SERATA DEL 19/09/2023 ATTUALE SITUAZIONE ASSISTENZIALE NEI COMUNI DELL'ALTO ASTICO DOTT. FREZZA, DIRETTORE DEI SERVIZI SOCIO SANITARI ULSS 7, E DOTT. CALCATERRA DIRETTORE DISTRETT;03/10/2023;1003;0;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05/10/2023
1910;1;1691;179,34;179,34;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 153 del 19-09-23 ACQUISTO STAMPATI E ACCESSORI PER UFFICIO ANAGRAFE - SCONTRINO FISCALE DEL 08/09/2023;03/10/2023;1042;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/10/2023
1911;1;1692;2,5;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 135 del 11-08-23 SPESE PER AFFRANCATURA DEL 11/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;2;1692;2,5;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 147 del 05-09-23 SPESE PER AFFRANCATURA DEL 05/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;3;1692;5;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 139 del 18-08-23 SPESE PER AFFRANCATURA DEL 18/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;4;1692;5;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 144 del 31-08-23 SPESE PER AFFRANCATURA DEL 31/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;5;1692;5,5;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 130 del 03-08-23 SPESE PER AFFRANCATURA DEL 03/08/2023.;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;6;1692;8,05;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 171 del 29-09-23 SPESE PER AFFRANCATURA DEL 29/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;7;1692;8,45;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 150 del 12-09-23 SPESE PER AFFRANCATURA DEL 12/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;8;1692;8,65;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 156 del 20-09-23 SPESE PER AFFRANCATURA DEL 20/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;9;1692;10,55;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 119 del 12-07-23 SPESE PER AFFRANCATURA DEL 12/07/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;10;1692;10,55;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 149 del 11-09-23 SPESE PER AFFRANCATURA DEL 11/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;11;1692;11,25;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 129 del 02-08-23 SPESE PER AFFRANCATURA DEL 02/08/2023.;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;12;1692;13,6;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 142 del 25-08-23 SPESE PER AFFRANCATURA DEL 25/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;13;1692;13,8;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 161 del 22-09-23 SPESE PER AFFRANCATURA DEL 22/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;14;1692;14,3;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 140 del 22-08-23 SPESE PER AFFRANCATURA DEL 22/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;15;1692;21,35;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 117 del 10-07-23 SPESE PER AFFRANCATURA DEL 10/07/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;16;1692;21,8;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 125 del 31-07-23 SPESE PER AFFRANCATURA DEL 31/07/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;17;1692;22,85;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 141 del 23-08-23 SPESE PER AFFRANCATURA DEL 23/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;18;1692;24,25;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 131 del 07-08-23 SPESE PER AFFRANCATURA DEL 07/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;19;1692;37,95;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 124 del 26-07-23 SPESE PER AFFRANCATURA DEL 26/07/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;20;1692;43,75;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 158 del 21-09-23 SPESE PER AFFRANCATURA DEL 21/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;21;1692;48,95;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 134 del 09-08-23 SPESE PER AFFRANCATURA DEL 9/08/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;22;1692;50,7;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 143 del 25-08-23 SPESE PER AFFRANCATURA DEL 25/08/2023 - solleciti accertamento tari;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;23;1692;56,85;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 123 del 25-07-23 SPESE PER AFFRANCATURA DEL 25/07/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;24;1692;57,35;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 121 del 17-07-23 SPESE PER AFFRANCATURA DEL 17/06/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;25;1692;57,5;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 151 del 13-09-23 SPESE PER AFFRANCATURA DEL 13/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;26;1692;59,9;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 170 del 28-09-23 SPESE PER AFFRANCATURA DEL 28/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;27;1692;72,85;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 169 del 27-09-23 SPESE PER AFFRANCATURA DEL 27/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;28;1692;76,05;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 145 del 31-08-23 SPESE PER AFFRANCATURA DEL 31/08/2023 - solleciti accertamenti tari;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1911;29;1692;80,05;851,85;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 152 del 14-09-23 SPESE PER AFFRANCATURA DEL 14/09/2023;03/10/2023;1043;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2023
1912;1;1693;319;319;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 132 del 08-08-23 RINNOVO ABBONAMENTO A IL GIORNALE DI VICENZA 7 NUMERI CON RITIRO IN EDICOLA;03/10/2023;1051;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;05/10/2023
1913;1;1694;3;3;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 128 del 02-08-23 ACQUISTO PER STABILI COMUNALI - SCONTRINO FISCALE DEL 01/08/2023.;03/10/2023;1206;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
1914;1;1695;25,8;25,8;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 133 del 08-08-23 ACQUISTO BOBINE DI CARTA - SCONTRINO FISCALE DEL 08/08/2023;03/10/2023;1206;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
1929;1;1710;23,4;23,4;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 127 del 01-08-23 ACQUISTO BOLLE DI SAPONE PER FESTA ASILO NIDO - SCONTRINO FISCALE DEL 27/07/2023;03/10/2023;1777;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;05/10/2023
1930;1;1711;7,5;7,5;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 112 del 04-07-23 LAVAGGIO MOCI PALAZZETTO PRESSO LAVANDERIA ARSIERO.;03/10/2023;1823;10;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
1931;1;1712;102;102;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 118 del 12-07-23 ACQUISTO FILO E OLIO PER DECESPUGLIATORE - SCONTRINO FISCALE DEL 12/07/2023;03/10/2023;1927;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/10/2023
1932;1;1713;35;35;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 136 del 17-08-23 ACQUISTO FILO PER DECESPUGLIATORE - SCONTRINO FISCALE DEL 17/08/2023;03/10/2023;1927;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/10/2023
1933;1;1714;67,2;67,2;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 114 del 05-07-23 DIRITTI INSTALLAZIONE SEGNALE LUMINOSO.;03/10/2023;1928;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05/10/2023
1934;1;1715;25,6;25,6;CORNOLO' SILVIA ECONOMO COMUNALE;;Rimborso bolletta N. 160 del 21-09-23 ACQUISTO MATERIALE PER CERIMONIA CONSEGNA BONUS NUOVI NATI DEL 7/10/2023 - SCONTRINI FISCALI DEL 21/09/2023;03/10/2023;1810;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;05/10/2023
1935;1;1716;3.647,80;3.647,80;TENDAGGI RUBER SRL;'Z5D3BFA3C9';Fatt.n. 362/E del 02/09/2023 OMBRELLONI DA SOLE PER LAREA GIOCHI ESTERNA DELLA SCUOLA DELLINFANZIA;09/10/2023;3155;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;09/10/2023
1936;1;1717;119,79;119,79;SERENISSIMA RISTORAZIONE S.P.A.;'93821814B0';Fatt.n. 08820/4 del 31/08/2023 Mensa: PASTI DIPENDENTI MESE AGOSTO 2023;09/10/2023;1040;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;09/10/2023
1937;1;1718;1,11;1,11;ENEL ENERGIA S.P.A;'935546344C';Fatt.n. 004364175427 del 07/09/2023 Ricalcoli consumi energia elettrica mese giugno 2023 - POD IT001E31551030;09/10/2023;1937;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1938;1;1719;368,21;368,21;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004369802132 del 11/09/2023 consumi mese agosto 2023;09/10/2023;1043;30;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1939;1;1720;26,79;415,17;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004364175437 del 07/09/2023 consumi mese agosto 2023;09/10/2023;1156;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1939;2;1720;59,84;415,17;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004364175442 del 07/09/2023 consumi mese agosto 2023;09/10/2023;1156;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1939;3;1720;72,44;415,17;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004370839684 del 12/09/2023 consumi mese agosto 2023;09/10/2023;1156;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1939;4;1720;88,15;415,17;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004364175451 del 07/09/2023 consumi mese agosto 2023;09/10/2023;1156;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1939;5;1720;167,95;415,17;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004369802131 del 11/09/2023 consumi mese agosto 2023;09/10/2023;1156;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1940;1;1721;37,03;37,03;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004364175433 del 07/09/2023 consumi mese agosto 2023;09/10/2023;1161;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1941;1;1722;17,74;40,24;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004367562402 del 09/09/2023 consumi mese agosto 2023;09/10/2023;1205;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
1941;2;1722;22,5;40,24;ENEL ENERGIA S.P.A;'9703186A63';Fatt.n. 004364175431 del 07/09/2023 consumi mese agosto 2023;09/10/2023;1205;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/10/2023
