Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata;Canone annuo;Numero contratti;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];PIAZZA DARIO RONCATTI;[230];SPOGLIATOI CAMPO SPORTIVO S.PIETRO POLESINE;C215;;;;[7];;[254];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);200;700;1810;30143,02;45000;2012;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];PIAZZA DARIO RONCATTI;[244];SERVIZI DI QUARTIERE-SALA CIVICA;C215;;;;[11];;[370];;;;[3];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Altro (18);;DELEGAZIONE SERVIZI DI QUARTIERE;Patrimonio indisponibile (2);355;1242,5;289;6528,76;20000;2012;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];PIAZZA DARIO RONCATTI;[244];AMBULATORIO COMUNALE-DISPENSARIO FARMACEUTICO;C215;;;;[11];;[370];;;;[1];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Servizi assistenza socio-sanitaria (non residenziali) (14);;;Patrimonio indisponibile (2);224;784;289;6528,76;15000;2012;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;si;17;1.162,32;1;Dsispensario farmaceutico
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];VIA EMILIA;[108];SPOGLIATOI CAMPO SPORTIVO;C215;;;;[20];;[1103];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);171;598,5;19535;21636,95;30000;2012;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;
Unità Immobiliare (1);Accatastato (1);O;Castelnovo Bariano (RO) [45030];PIAZZA DARIO RONCATTI;[252];POSTE SAN PIETRO POLESINE;C215;;;;[11];;[370];;;;[2];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio indisponibile (2);249;871,5;289;6528,76;15000;2012;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;si;61;3.393,00;1;Poste
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;SNC;CENTRO DI RACCOLTA RSU;C215;;;;[17];;[305];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);RACCOLTA RIFIUTI SOLIDI URBANI;Patrimonio indisponibile (2);1200;;0;34846,99;35000;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[460];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);371;;0;1855;1855;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[468];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);232;;0;1160;1160;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[462];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);175;;0;875;875;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Corrado Chieregatti;snc;ND;C215;;;;[17];;[251];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);601;;0;3005;3005;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Gramignazzi;snc;ND;C215;;;;[20];;[1028];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);56;;0;280;280;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Gramignazzi;snc;ND;C215;;;;[20];;[1025];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);59;;0;295;295;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Matilde di Canossa;snc;ND;C215;;;;[22];;[421];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);1099;;0;5495;5495;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[17];;[277];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);308;;0;1540;1540;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];via Sandro Pertini;snc;ND;C215;;;;[17];;[286];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);700;;0;3500;3500;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[466];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);249;;0;1245;1245;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[470];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);254;;0;1270;1270;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[464];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);139;;0;695;695;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[476];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);328;;0;1640;1640;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[474];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);137;;0;685;685;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Matilde di Canossa;snc;ND;C215;;;;[20];;[127];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);385;;0;1925;1925;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Matilde di Canossa;snc;ND;C215;;;;[20];;[839];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);641;;0;3205;3205;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Spinea;snc;ND;C215;;;;[22];;[420];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);4034;;0;20170;20170;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Matilde di Canossa;snc;ND;C215;;;;[22];;[416];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);330;;0;1650;1650;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[20];;[22];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);1770;;0;8850;8850;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Emilia;snc;CAMPO SPORTIVO;C215;;;;[20];;[1000];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);3742;;0;40000;40000;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Emilia;snc;CAMPO SPORTIVO;C215;;;;[20];;[1001];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);33;;0;165;165;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Emilia;snc;CAMPO SPORTIVO;C215;;;;[20];;[1003];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);136;;0;680;680;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[13];;[342];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);FASCIA DI RISPETTO ZONA INDUSTRIALE;Patrimonio disponibile (1);2064;;0;10320;10320;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[13];;[423];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);40;;0;200;200;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[13];;[419];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);239;;0;1195;1195;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[13];;[421];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);137;;0;685;685;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Municipale;snc;ND;C215;;;;[20];;[110];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);verde pubblico;Patrimonio indisponibile (2);140;;0;700;700;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[478];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);100;;0;500;500;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Giuseppe Meloncelli;snc;ND;C215;;;;[7];;[293];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);747;;0;3735;3735;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via dei Canar;snc;ND;C215;;;;[7];;[357];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);390;;0;1950;1950;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[18];;[472];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);8;;0;40;40;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Emilia;snc;ND;C215;;;;[18];;[589];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);151;;0;755;755;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Canova;snc;ND;C215;;;;[11];;[34];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);4156;;0;20780;20780;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Canova;snc;ND;C215;;;;[11];;[174];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);2921;;0;14605;14605;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Canova;snc;ND;C215;;;;[7];;[255];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);1158;;0;5790;5790;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[17];;[279];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);862;;0;4310;4310;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Colombano;snc;ND;C215;;;;[17];;[275];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE PUBBLICO;Patrimonio indisponibile (2);362;;0;1810;1810;2012;;Nessuno (1);no;no;no;;;;no;;;;
Terreno (2);Accatastato (1);O;Castelnovo Bariano (RO) [45030];Via Emilia;snc;ND;C215;;;;[18];;[597];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);722;;0;3610;3610;2012;;Nessuno (1);no;no;no;;;;no;;;;
