num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
19;1;0;"843,12";"843,12";COMUNE DI CERRO VERONESE; ;IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL COMUNE DI CERRO VERONESE PER LA CONVENZIONE PAGHE ANNO 2020.;19-01-21;1054;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19-01-21;
20;1;0;"10.321,20";"10.321,20";HALLEY VENETO S.R.L;Z2028DF9C8;SALDO Fatt.n. 1/201285  del 22/12/2020;19-01-21;3083;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;19-01-21;
21;1;0;"9.096,56";"9.096,56";NOVELLO MAURIZIO;Z9328E219A;SALDO Fatt.n. 119/FE  del 11/01/2021;19-01-21;1569;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
23;1;0;"1.954,15";"1.954,15";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;20-01-21;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
54;1;0;"1.776,32";"1.776,32";BRUNELLI MATTEO;Z2A2B3125B;"SALDO Fatt.n. FATTPA 1_21  del 15/01/2021 Frazionamento catastale dei terreni, Incrocio tra S.P. n. 35 e Via Fontana Vecchia nella Frazione di San Vitale.";26-01-21;3471;0;382;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-01-21;
55;1;0;"124,37";"467,98";TIM S.p.a.;Z973057820;SALDO Fatt.n. 8E00039697  del 12/01/2021 1BIM 2021;26-01-21;1039;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-01-21;
55;2;0;"126,45";"467,98";TIM S.p.a.;Z973057820;SALDO Fatt.n. 8E00038187  del 12/01/2021 1BIM 2021;26-01-21;1039;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-01-21;
55;3;0;"217,16";"467,98";TIM S.p.a.;Z973057820;SALDO Fatt.n. 8E00042834  del 12/01/2021 1BIM 2021;26-01-21;1039;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-01-21;
56;1;0;"793,00";"793,00";MAGGIOLI S.P.A.;Z312DD9C59;SALDO Fatt.n. 0002101569  del 21/01/2021 FATT. IVA SPLIT P.;26-01-21;1045;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;26-01-21;
57;1;0;"22,39";"334,13";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000078E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1937;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
57;2;0;"100,98";"334,13";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000058E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1937;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
57;3;0;"100,98";"334,13";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000012E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1937;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
57;4;0;"109,78";"334,13";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000013E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1937;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
58;1;0;"4.743,47";"4.743,47";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000043E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020 1-30 NOVEMBRE 2020;26-01-21;1937;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
59;1;0;"39,42";"39,42";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000062E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1937;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
60;1;0;"632,07";"632,07";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000087E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1386;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
61;1;0;"133,37";"133,37";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000079E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1818;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-21;
62;1;0;"168,89";"168,89";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000060E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
63;1;0;"26,84";"381,48";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000011E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1039;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
63;2;0;"43,44";"381,48";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000014E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1039;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
63;3;0;"311,20";"381,48";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000074E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1039;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
64;1;0;"-36,23";"113,39";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 2020E110000962  del 28/12/2020 FORNITURA ENERGIA ELETTRICA;26-01-21;1937;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
64;2;0;"149,62";"113,39";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000096E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1937;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
65;1;0;"399,14";"399,14";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000081E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1702;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
66;1;0;"189,87";"189,87";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000066E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1346;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
67;1;0;"-42,59";"8,59";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 2020E110000964  del 28/12/2020 FORNITURA ENERGIA ELETTRICA;26-01-21;1842;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
67;2;0;"51,18";"8,59";EUROPE ENERGY S.P.A.; ;SALDO Fatt.n. 20210000106E3  del 18/01/2021 Servizio di fornitura Energia Elettrica 1-31 DICEMBRE 2020;26-01-21;1842;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-01-21;
68;1;0;"1.273,97";"1.273,97";COOPERATIVA SANT'ANSELMO SOC. COOP. SOCIALE - ONLUS;7155284725;SALDO Fatt.n. 41/13/2021  del 25/01/2021 FTIMMPA 41/13/2021 del 25/01/21;26-01-21;1429;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-01-21;
69;1;0;"4.910,50";"4.910,50";PASQUALI LUCA MARCELLO IMPIANTI ELETTRICI;Z522F75B21;SALDO Fatt.n. FT01  del 22/01/2021;26-01-21;1936;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-01-21;
70;1;0;"151,06";"151,06";L'UFFICIO S.R.L.;ZAF2CE9D75;SALDO Fatt.n. 000004/PA  del 22/01/2021;26-01-21;1054;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-01-21;
71;1;0;"11.956,00";"11.956,00";HALLEY VENETO S.R.L;ZD52F9B912;SALDO Fatt.n. 1/210235  del 22/01/2021;26-01-21;1043;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;26-01-21;
72;1;0;"8.589,12";"8.589,12";PASQUALI LUCA MARCELLO IMPIANTI ELETTRICI;ZAC2BEC95A;SALDO Fatt.n. FT02  del 22/01/2021;26-01-21;1936;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-01-21;
73;1;0;"889,50";"889,50";PASQUALI LUCA MARCELLO IMPIANTI ELETTRICI;ZAC2BEC95A;SALDO Fatt.n. FT03  del 22/01/2021;26-01-21;1936;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-01-21;
74;1;0;"5.280,00";"5.280,00";PASQUALOTTO MACCHINE A. E G.;ZA13002507;SALDO Fatt.n. 5  del 08/01/2021;26-01-21;1035;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;26-01-21;
75;1;0;"154.749,51";"154.749,51";CO.BIT. S.R.L.;8405433EBA;SALDO Fatt.n. 2/1  del 18/01/2021;26-01-21;3473;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-01-21;
76;1;0;"693,00";"693,00";LEGGERE SRL;7853618299;ACCONTO Fatt.n. 18547  del 31/12/2020;05-02-21;1802;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-21;
77;1;0;"693,00";"693,00";LEGGERE SRL;7853618299;ACCONTO Fatt.n. 18547  del 31/12/2020;05-02-21;1802;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-21;
78;1;0;"455,81";"455,81";LEGGERE SRL;7853618299;SALDO Fatt.n. 18547  del 31/12/2020;05-02-21;1802;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-21;
79;1;0;"4.013,80";"4.013,80";CASTAGNA GIORGIO  IMPIANTI IDROTERMOSANITARI;Z4B279FF7B;SALDO Fatt.n. FATTPA 2_21  del 18/01/2021;05-02-21;1157;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
85;1;0;"2.122,80";"2.122,80";CASTAGNA GIORGIO  IMPIANTI IDROTERMOSANITARI;Z882D69BF8;SALDO Fatt.n. FATTPA 3_21  del 18/01/2021;05-02-21;1157;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
88;1;0;"1.000,00";"1.000,00";POSTE ITALIANE SPA;Z852804A56;VERSAMENTO SU CREDITO 6166 CODICE SAP 30094871-002;15-02-21;1054;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-02-21;
89;1;0;"683,34";"683,34";DIPENDENTI ED ASSESSORI C.LI; ;STIPENDI MESE DI: FEBBRAIO 21;19-02-21;1001;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-21;
90;1;0;"1.954,15";"1.954,15";DIPENDENTI ED ASSESSORI C.LI; ;STIPENDI MESE DI: FEBBRAIO 21;19-02-21;1001;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-21;
119;1;0;"445,30";"445,30";COOP LAVORATORI AUSILIARI DEL TRAFFICO 'LAT SRL;ZF5279F956;SALDO Fatt.n. 513/V1  del 29/01/2021;19-02-21;1053;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-02-21;
120;1;0;"953,47";"953,47";PACIFIC TELECOM SRL;Z3D3057861;SALDO Fatt.n. 20019  del 20/01/2021 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;19-02-21;1039;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-02-21;
121;1;0;"197,05";"197,05";LEGGERE SRL;7853618299;SALDO Fatt.n. 1900  del 29/01/2021;19-02-21;1802;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
122;1;0;"610,00";"610,00";S.I.B. S.A.S DI PINAMONTE ORNELLA;Z813079938;ACCONTO Fatt.n. 1/FPA-21  del 09/02/2021;19-02-21;1043;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19-02-21;
123;1;0;"719,80";"719,80";S.I.B. S.A.S DI PINAMONTE ORNELLA;Z813079938;SALDO Fatt.n. 1/FPA-21  del 09/02/2021;19-02-21;1043;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-02-21;
124;1;0;"761,28";"761,28";ACCATRE-STP SRL;Z132E90BC9;SALDO Fatt.n. 165/1  del 09/02/2021;19-02-21;1043;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-02-21;
125;1;0;"5.856,00";"5.856,00";SUPERBETON SPA;ZC12BF7A98;SALDO Fatt.n. VP/19  del 30/01/2021 VENDITE SALE NERVESA;19-02-21;1934;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-02-21;
126;1;0;"310,37";"310,37";SUPERBETON SPA;ZC12BF7A98;SALDO Fatt.n. VP/18  del 30/01/2021 VENDITE SALE NERVESA;19-02-21;1934;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-02-21;
127;1;0;"664,74";"664,74";TONIN NARCISO s.a.s. di Tonin Andrea & C.;Z062780A7E;SALDO Fatt.n. 2/FE  del 31/01/2021 FATTURA DIFFERITA;19-02-21;1052;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;19-02-21;
128;1;0;"3.843,00";"3.843,00";ACCATRE S.R.L.;ZF12A661C6;SALDO Fatt.n. 1/210164  del 05/02/2021;19-02-21;1054;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19-02-21;
129;1;0;"5.553,44";"5.553,44";DOARDO SCAVI S.N.C.;ZE22DCDBD7;SALDO Fatt.n. 12/001  del 05/02/2021;19-02-21;3498;0;219;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
130;1;0;"6.373,04";"6.373,04";DOARDO SCAVI S.N.C.;ZBE2DCB3BE;ACCONTO Fatt.n. 13/001  del 05/02/2021;19-02-21;3476;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
131;1;0;"4.143,36";"4.143,36";DOARDO SCAVI S.N.C.;ZBE2DCB3BE;SALDO Fatt.n. 13/001  del 05/02/2021;19-02-21;3611;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
132;1;0;"976,00";"976,00";TREVISANI FRANCESCO;Z1C2CD2975;SALDO Fatt.n. 9/001  del 08/02/2021;19-02-21;1157;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
133;1;0;"2.806,00";"2.806,00";GEO 3 S.A.S DI RICCARDO DI PALMA & C.;ZF52732EF7;SALDO Fatt.n. 20/FE  del 26/01/2021;19-02-21;3471;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
134;1;0;"35.761,96";"35.761,96";PAIOLA BRUNO SAS DI PAIOLA GIORGIO & C;8405631223;SALDO Fatt.n. 2  del 25/01/2021 CONTRATTO N. 986 DEL 24.09.2020;19-02-21;3498;0;251;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
137;1;0;"233,02";"233,02";C.A.M.P.I. ANTINCENDI S.R.L.;Z18280A29D;SALDO Fatt.n. Y0000014  del 18/02/2021 VENDITA PA;26-02-21;1157;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-02-21;
