imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;titolo;descr.tit.
23,94;319,38;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006845  del 20/09/2022 62202200006845;04/10/2022;103075;5;343;1;Spese correnti
54,42;319,38;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006844  del 20/09/2022 62202200006844;04/10/2022;103075;5;343;1;Spese correnti
213,2;319,38;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006865  del 20/09/2022 62202200006865;04/10/2022;103075;5;343;1;Spese correnti
72,74;72,74;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006862  del 20/09/2022 62202200006862;04/10/2022;103175;3;344;1;Spese correnti
8,53;8,53;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006860  del 20/09/2022 62202200006860;04/10/2022;103220;0;345;1;Spese correnti
91,7;91,7;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006847  del 20/09/2022 62202200006847;04/10/2022;103230;3;346;1;Spese correnti
787,5;787,5;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z6436734B0;SALDO Fatt.n. 508/P  del 30/09/2022;04/10/2022;103347;0;154;1;Spese correnti
2.115,48;2.115,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5C32D8F75;SALDO Fatt.n. FATTPA 622  del 24/02/2022;04/10/2022;201330;0;279;2;Spese in conto capitale
60,45;60,45;PREALPINA SRL;Z68357A32E;ACCONTO Fatt.n. 114/04  del 31/05/2022;10/10/2022;103350;0;537;1;Spese correnti
560,7;560,7;PREALPINA SRL;Z68357A32E;SALDO Fatt.n. 114/04  del 31/05/2022;10/10/2022;103350;0;102;1;Spese correnti
3.608,00;3.608,00;ISTITUTO COMPRENSIVO STATALE  DI PIEVE DEL GRAPPA; ;ISTITUTO COMPRENSIVO STATALE  PIEVE DEL GRAPPA: SPESE FUNZIONAMENTO DEI PLESSI NEL COMUNE DI CAVASO DEL TOMBA E DELLA SEDE DELLISTITUTO COMPRENSIVO ANNO 2022/2023 - impegno e liquidazione;11/10/2022;105065;0;350;1;Spese correnti
2.509,90;2.509,90;COOPERATIVA PROVINCIALE SERVIZI;Z60375D114;ACCONTO Fatt.n. 0000368/PA  del 12/09/2022;11/10/2022;103350;0;253;1;Spese correnti
487,64;487,64;COOPERATIVA PROVINCIALE SERVIZI;Z60375D114;SALDO Fatt.n. 0000368/PA  del 12/09/2022;11/10/2022;103205;0;570;1;Spese correnti
2.355,86;2.355,86;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 846  del 30/09/2022;12/10/2022;103121;0;498;1;Spese correnti
457,66;457,66;LA ESSE SOCIETA' COOPERATIVA;Z8631E899D;SALDO Fatt.n. 281/01  del 30/09/2022;12/10/2022;103335;0;177;1;Spese correnti
97,82;97,82;GAP SCS ONLUS;Z8B32C13F0;ACCONTO Fatt.n. FATTPA 15022  del 15/09/2022;12/10/2022;103350;0;248;1;Spese correnti
2.604,06;2.604,06;GAP SCS ONLUS;Z9535D528F;SALDO Fatt.n. FATTPA 15022  del 15/09/2022;12/10/2022;103350;0;300;1;Spese correnti
43,19;43,19;SERVIZI TREVISO SRL;ZF035E06FB;SALDO Fatt.n. 2022/39/130  del 13/10/2022;21/10/2022;103326;0;210;1;Spese correnti
250;4.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno e liquidazione del programma di interventi per le FAMIGLIE FRAGILI per lanno 2021 (DGR 1462 del 25 ottobre 2021 e DGR 1682 del 29 novembre 2021);21/10/2022;105180;0;364;1;Spese correnti
1.000,00;4.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno e liquidazione del programma di interventi per le FAMIGLIE FRAGILI per lanno 2021 (DGR 1462 del 25 ottobre 2021 e DGR 1682 del 29 novembre 2021);21/10/2022;105180;0;364;1;Spese correnti
500;4.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno e liquidazione del programma di interventi per le FAMIGLIE FRAGILI per lanno 2021 (DGR 1462 del 25 ottobre 2021 e DGR 1682 del 29 novembre 2021);21/10/2022;105180;0;364;1;Spese correnti
1.000,00;4.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno e liquidazione del programma di interventi per le FAMIGLIE FRAGILI per lanno 2021 (DGR 1462 del 25 ottobre 2021 e DGR 1682 del 29 novembre 2021);21/10/2022;105180;0;364;1;Spese correnti
500;4.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno e liquidazione del programma di interventi per le FAMIGLIE FRAGILI per lanno 2021 (DGR 1462 del 25 ottobre 2021 e DGR 1682 del 29 novembre 2021);21/10/2022;105180;0;364;1;Spese correnti
1.000,00;4.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno e liquidazione del programma di interventi per le FAMIGLIE FRAGILI per lanno 2021 (DGR 1462 del 25 ottobre 2021 e DGR 1682 del 29 novembre 2021);21/10/2022;105180;0;364;1;Spese correnti
671,75;671,75;AON SPA;Z85384900D;PROTOCOLLO 2022/0141847   IMPEGNO E LIQUIDAZIONE PER PAGAMENTO PREMIO ASSICURATIVO - POLIZZA 230/118740045 - TRAMITE DITTA AON S.P.A. - FILIALE DI TREVISO - GIG: Z85384900D;24/10/2022;103040;0;375;1;Spese correnti
12.639,50;12.639,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA E LIQUIDAZIONE INDENNITA DI ESPROPRIO A SEGUITO DI CESSIONE BONARIA AREE DIVERSE - LAVORI DI REALIZZAZIONE SOTTOPASSO CARRABILE IN LOCALITA MULINO DELLA SERRA  CUP C41B20000900007 - DITTA: SARTOR RENATO - CAVASO DEL TOMBA (TV);24/10/2022;201331;0;373;2;Spese in conto capitale
400;400;ASSOCIAZIONE MUSICANOVA ONLUS; ;Impegno di spesa e liquidazione a favore dellAssociazione MusiCanova di Possagno in merito ai laboratori musicali durante i Centri Estivi 2022;25/10/2022;103200;0;362;1;Spese correnti
704.110,00;704.110,00;COSTRUZIONI BORDIGNON SRL;808812758B;SALDO Fatt.n. 16/PA  del 07/07/2022;25/10/2022;201106;0;342;2;Spese in conto capitale
805,2;805,2;COOPERATIVA PROVINCIALE SERVIZI;Z5D37A863F;SALDO Fatt.n. 0000384/PA  del 29/09/2022;26/10/2022;102081;0;304;1;Spese correnti
304;304;S.E.P.E.L. SRL;Z2837ADEE9;SALDO Fatt.n. 1520/2  del 29/09/2022;26/10/2022;102080;0;308;1;Spese correnti
2.997,54;2.997,54;COOPERATIVA PROVINCIALE SERVIZI;Z60375D114;SALDO Fatt.n. 0000428/PA  del 13/10/2022;27/10/2022;103350;0;377;1;Spese correnti
1.693,40;1.693,40;CASA DI RIPOSO UMBERTO I;ZE13762AC1;ACCONTO Fatt.n. 593/B  del 30/09/2022;27/10/2022;103347;0;268;1;Spese correnti
108,6;108,6;CASA DI RIPOSO UMBERTO I;ZE13762AC1;SALDO Fatt.n. 593/B  del 30/09/2022;27/10/2022;103347;0;376;1;Spese correnti
3.806,40;3.806,40;FARINA ENGENEERING;ZD332B6536;SALDO Fatt.n. 50  del 30/05/2022;27/10/2022;201490;0;420;2;Spese in conto capitale
2.791,36;2.791,36;FARINA ENGENEERING;ZD332B6536;SALDO Fatt.n. 51  del 30/05/2022;27/10/2022;201490;0;420;2;Spese in conto capitale
74,95;74,95;LA BASSANESE LIBRERIE SRL; ;SALDO Fatt.n. 244-22  del 20/10/2022;27/10/2022;102100;0;382;1;Spese correnti
230,23;230,23;MARCOLIN LIDIA; ;SALDO Fatt.n. 14  del 19/10/2022;27/10/2022;102100;0;382;1;Spese correnti
17,71;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193663  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
47,43;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193648  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
63,46;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193656  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
71,11;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193649  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
76,25;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193672  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
76,84;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193651  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
86,27;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193671  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
146,27;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193657  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
177,71;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193664  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
426,95;1.190,00;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193646  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
27,99;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193670  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
42,69;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193667  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
121,07;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193653  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
161,05;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193652  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
170,89;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193665  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
202,45;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193647  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
341,32;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193666  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
426,5;1.493,96;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193650  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
11,37;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193661  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
24,97;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193645  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
53,63;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193658  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
62,15;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004265529613  del 10/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
72,63;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193660  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
94,18;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193644  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
110,85;429,78;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193655  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103260;0;113;1;Spese correnti
19,2;100,27;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193668  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103175;2;110;1;Spese correnti
81,07;100,27;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193654  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103175;2;110;1;Spese correnti
33,14;33,14;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000265105  del 05/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E18600642 Contatore 19E4E5LA100103462 kWh 24;27/10/2022;103260;0;511;1;Spese correnti
373,46;373,46;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ05930334  del 30/09/2022;27/10/2022;102023;0;116;1;Spese correnti
358,82;358,82;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ05930333  del 30/09/2022;27/10/2022;102160;0;115;1;Spese correnti
30,7;62,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193659  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103220;0;111;1;Spese correnti
31,67;62,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193662  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103220;0;111;1;Spese correnti
507,97;507,97;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263360832  del 08/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103165;2;109;1;Spese correnti
454,82;454,82;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263193669  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;103075;4;108;1;Spese correnti
52,85;52,85;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004263360833  del 08/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;27/10/2022;102181;0;107;1;Spese correnti
159,45;159,45;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z353228700;SALDO Fatt.n. 1505/PA  del 07/10/2022;27/10/2022;103310;0;58;1;Spese correnti
465,8;465,8;ZR MECCATRONICA SRL;ZA6378332B;SALDO Fatt.n. 593/00  del 27/09/2022;27/10/2022;102161;0;287;1;Spese correnti
444,08;444,08;FARINA ENGENEERING;Z0B35D19C1;SALDO Fatt.n. 52  del 30/05/2022;28/10/2022;103120;0;66;1;Spese correnti
2.318,00;2.318,00;COSTRUZIONI BORDIGNON SRL;Z0936310C9;SALDO Fatt.n. 23/PA  del 30/09/2022;28/10/2022;201106;0;345;2;Spese in conto capitale
155,99;155,99;TEAM UFFICIO S.R.L.;Z6031E4C63;SALDO Fatt.n. 161/FE  del 29/09/2022 FATTURA DI VENDITA;28/10/2022;104020;0;157;1;Spese correnti
732;732;COSTRUZIONI BORDIGNON SRL;Z15366AF9F;SALDO Fatt.n. 24/PA  del 30/09/2022;28/10/2022;201106;0;345;2;Spese in conto capitale
813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z6436734B0;SALDO Fatt.n. 563/P  del 31/10/2022;02/11/2022;103347;0;154;1;Spese correnti
3.454,00;3.454,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBB35D1A21;SALDO Fatt.n. 09  del 18/10/2022;02/11/2022;103250;0;354;1;Spese correnti
345,87;345,87;MIPROS SNC DI ROBERTO CARDEZZA & C;Z9534E4F1F;SALDO Fatt.n. PA0000017  del 25/10/2022;02/11/2022;103080;0;541;1;Spese correnti
689,3;689,3;MIPROS SNC DI ROBERTO CARDEZZA & C;Z43368C0BA;SALDO Fatt.n. PA0000018  del 25/10/2022;02/11/2022;103080;0;159;1;Spese correnti
3.172,00;3.172,00;VISENTIN RUBEN;Z9B34BFAA7;ACCONTO Fatt.n. 2/PA  del 19/10/2022;02/11/2022;103370;0;303;1;Spese correnti
344,04;344,04;SITEL SRL;ZB337BCB69;SALDO Fatt.n. 14/PA  del 30/09/2022 FATTURA DI VENDITA;02/11/2022;103095;0;314;1;Spese correnti
4.270,00;4.270,00;ISTITUTO COMMERCIO SERVIZI - ICS;ZEC350995C;SALDO Fatt.n. 63PA  del 21/10/2022;02/11/2022;103120;0;278;1;Spese correnti
59,02;59,02;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z353228700;SALDO Fatt.n. 1636/PA  del 19/10/2022;02/11/2022;103310;0;58;1;Spese correnti
61;61;TINET SRL;Z7E300F156;SALDO Fatt.n. F04-2022-205  del 24/10/2022;02/11/2022;104205;0;30;1;Spese correnti
73,29;73,29;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-206  del 24/10/2022;02/11/2022;104050;0;31;1;Spese correnti
153,57;153,57;telecom TIM SPA;ZC1373F343;SALDO Fatt.n. 7X04608035  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago-Sett;02/11/2022;103075;2;246;1;Spese correnti
45,2;45,2;telecom TIM SPA;Z9D2956C2B;SALDO Fatt.n. 7X04173207  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago-Sett;02/11/2022;103075;2;246;1;Spese correnti
220,54;220,54;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004270049997  del 13/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;02/11/2022;103230;0;112;1;Spese correnti
7,31;356,52;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271014596  del 14/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;02/11/2022;103260;0;113;1;Spese correnti
73,69;356,52;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004270049995  del 13/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;02/11/2022;103260;0;113;1;Spese correnti
275,52;356,52;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004270049994  del 13/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;02/11/2022;103260;0;113;1;Spese correnti
94,9;94,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271014597  del 14/10/2022 Descrizione Contratto CONSIPEE18FIX18VL5;02/11/2022;103371;0;114;1;Spese correnti
43,92;131,76;MAGGIOLI SPA;Z083763AC8;SALDO Fatt.n. 0002142967  del 19/09/2022 FATT. IVA SPLIT P.;02/11/2022;102083;0;267;1;Spese correnti
87,84;131,76;MAGGIOLI SPA;Z083763AC8;SALDO Fatt.n. 0002142968  del 19/09/2022 FATT. IVA SPLIT P.;02/11/2022;102083;0;267;1;Spese correnti
933,57;933,57;telecom TIM SPA;Z54102C08F;SALDO Fatt.n. 4220422800047683  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;02/11/2022;101028;0;393;1;Spese correnti
92,27;92,27;telecom TIM SPA;Z54102C08F;SALDO Fatt.n. 8E00783795  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;02/11/2022;103075;0;392;1;Spese correnti
1.045,32;1.045,32;VIROSAC S.R.L. Societa' soggetta a direzione e coordinamento di Romagnasac S.p.A.;Z0137F45BE;SALDO Fatt.n. 22200007  del 31/10/2022 determinazione 279 del 29.09.2022;02/11/2022;103205;0;348;1;Spese correnti
67.174,80;67.174,80;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA INDISTINTA ANNO 2021 - BILANCIO SOCIALE A.ULSS 2 MARCA TREVIGIANA;03/11/2022;105195;0;361;1;Spese correnti
2.500,00;2.500,00;GRUPPO SCOUT AGESCI CAVASO B; ;CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO ALLASSOCIAZIONE GUIDE E SCOUT CATTOLICI ITALIANI DI CAVASO DEL TOMBA. IMPEGNO E LIQUIDAZIONE;04/11/2022;105080;0;398;1;Spese correnti
650;650;COMUNE DI CASTELFRANCO VENETO; ;QUOTA ASSOCIATIVA AL POLO BIBLIOTECARIO DI CASTELFRANCO VENETO - ANNO 2022;07/11/2022;104026;0;311;1;Spese correnti
2.355,86;2.355,86;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 960  del 31/10/2022;08/11/2022;103121;0;498;1;Spese correnti
2.811,59;2.811,59;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 22;09/11/2022;103010;0;0;1;Spese correnti
1.691,60;1.691,60;CASSA DEPOSITI E PRESTITI  S.P.A.; ;Rata Interessi  1Sem. 30/06/22 Pos. 4535115/00-IMMOBILE BOCCA DI SERRA;09/11/2022;105016;0;0;1;Spese correnti
