imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
11,47;11,47;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008864  del 06/12/2022 62202200008864;15/02/2023;102181;2;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
9,34;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008887  del 06/12/2022 62202200008887;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
10,06;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008863  del 06/12/2022 62202200008863;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
10,08;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008879  del 06/12/2022 62202200008879;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
10,09;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008867  del 06/12/2022 62202200008867;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
10,26;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008871  del 06/12/2022 62202200008871;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
14,34;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008889  del 06/12/2022 62202200008889;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
20,84;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008866  del 06/12/2022 62202200008866;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
153,43;238,44;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008877  del 06/12/2022 62202200008877;15/02/2023;102200;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
10,36;256,63;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008861  del 06/12/2022 62202200008861;15/02/2023;103075;5;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
14,87;256,63;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008859  del 06/12/2022 62202200008859;15/02/2023;103075;5;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
20,52;256,63;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008860  del 06/12/2022 62202200008860;15/02/2023;103075;5;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
210,88;256,63;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008880  del 06/12/2022 62202200008880;15/02/2023;103075;5;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
19,39;19,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008886  del 06/12/2022 62202200008886;15/02/2023;103175;3;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
45,28;45,28;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008862  del 06/12/2022 62202200008862;15/02/2023;103230;3;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
47,17;47,17;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200008883  del 06/12/2022 62202200008883;15/02/2023;103371;2;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/02/2023
79,01;79,01;CARROZZERIA 3 ZETA SNC;ZA6356DA3A;SALDO Fatt.n. 0578/2022  del 20/12/2022 Documento Nr. 0578/2022 - veicolo targato FC040SF - FIAT Doblo 3 serie Doblo 1.6 MJT 95CV PC Combi M1 SX;16/02/2023;102050;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
98,18;98,18;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06423141  del 31/01/2023;16/02/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
204,76;204,76;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06423141  del 31/01/2023;16/02/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
140,94;140,94;ESTENERGY SPA;Z3536FD1D7;SALDO Fatt.n. 832203514426  del 10/12/2022 FORNITURA SERVIZIO GAS;16/02/2023;103230;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/02/2023
315;315;CIMOLATO SAS;ZDC3449C1A;SALDO Fatt.n. 26VPA22  del 19/12/2022;16/02/2023;103320;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23/02/2023
570,96;570,96;OTIS SERVIZI SRL;Z69345B6DB;SALDO Fatt.n. 3FO22119447  del 23/12/2022 Competenze Servizi di Manutenzione;16/02/2023;103095;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/02/2023
200;200;BROTTO THOMAS SRL;Z33395DE42;SALDO Fatt.n. 110003  del 31/12/2022;16/02/2023;102230;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/02/2023
115;115;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA; ;SALDO Fatt.n. 892/2022  del 27/12/2022;16/02/2023;103070;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23/02/2023
135,91;135,91;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06423142  del 31/01/2023;17/02/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
313,84;313,84;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06423142  del 31/01/2023;17/02/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
34,51;34,51;TINET SRL;Z7E300F156;SALDO Fatt.n. F04-2022-251  del 27/12/2022;17/02/2023;104205;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/02/2023
1.220,00;1.220,00;SILAQ TRIVENETO SRL;ZCE30C487F;SALDO Fatt.n. 1434/V1  del 19/12/2022;17/02/2023;103130;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/02/2023
79,01;79,01;CARROZZERIA 3 ZETA SNC;ZA6356DA3A;SALDO Fatt.n. 0577/2022  del 20/12/2022 Documento Nr. 0577/2022 - veicolo targato BF418JY - FIAT Panda 1 serie 1100 i.e. 4x4 Trekking;17/02/2023;102050;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
1.716,69;1.716,69;COOPERATIVA PROVINCIALE SERVIZI;ZE4359A11C;SALDO Fatt.n. 0000531/PA  del 27/12/2022;17/02/2023;103050;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/02/2023
2;2;"IPAB CASA DI RIPOSO ""VILLA FIORITA""";Z8234A5FF6;ACCONTO Fatt.n. 49/A  del 20/12/2022;17/02/2023;103347;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/02/2023
598;598;"IPAB CASA DI RIPOSO ""VILLA FIORITA""";Z8234A5FF6;SALDO Fatt.n. 49/A  del 20/12/2022;17/02/2023;103347;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/02/2023
2.492,46;2.492,46;COOPERATIVA PROVINCIALE SERVIZI;ZDD38283B0;SALDO Fatt.n. 0000016/PA  del 10/01/2023;17/02/2023;103205;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/02/2023
59,14;1.584,19;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205941141  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;17/02/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/02/2023
123,31;1.584,19;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205941139  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;17/02/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/02/2023
1.401,74;1.584,19;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205941140  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;17/02/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/02/2023
1.130,30;1.130,30;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205941142  del 23/12/2022 gas naturale periodo 01/11/2022 30/11/2022 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;17/02/2023;103165;4;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/02/2023
774,7;774,7;DAL BON LUCA;ZD337A2697;SALDO Fatt.n. 1/PA  del 30/12/2022;18/02/2023;103095;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/02/2023
1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z663834329;ACCONTO Fatt.n. 4  del 23/01/2023;18/02/2023;102165;0;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/02/2023
1.385,30;1.385,30;CADORIN SCAVI E RIPRISTINI DI CADORIN FEDERICO;Z663834329;SALDO Fatt.n. 4  del 23/01/2023;18/02/2023;103250;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/02/2023
2.000,00;2.000,00;ASS.VOLONTARI ANTINCENDIO BOSCHIVO A.V.A.B. - PEDEROBBA; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105162;0;506;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
500;500;ASSOCIAZIONE MUSICANOVA ONLUS; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105215;0;514;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
500;500;ANA SEZ. MONTEGRAPPA - GRUPPO ALPINI CAVASO; ;EOGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105215;0;507;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
500;500;ASSOCIAZIONE SPORTIVA JUDO PEDEMONTANA; ;EOGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105215;0;508;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
3.000,00;3.000,00;ASD VALCAVASIA JUNIOR TEAM TERMOPIAVE; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105095;0;510;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
2.000,00;2.000,00;CIRCOLO GIOVANILE SANT'AGNESE E SAN SEBASTIANO - NOI; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105075;0;512;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
2.000,00;2.000,00;ISTITUTO MUSICALE G.F. MALIPIERO; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105105;0;513;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
500;500;SCI CLUB PEDEMONTANA DEL GRAPPA; ;EROGAZIONI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI VARIE. ANNO 2022;18/02/2023;105095;0;515;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/02/2023
178,52;178,52;ESTENERGY SPA;Z3536FD1D7;SALDO Fatt.n. 832300178693  del 11/01/2023 FORNITURA SERVIZIO GAS;21/02/2023;103230;2;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/02/2023
245,95;245,95;MYO SPA;Z3C38270CE;SALDO Fatt.n. 2040/220037781  del 31/12/2022 CLI 00601876;21/02/2023;102120;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/02/2023
3.340,00;3.340,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBB35D1A21;SALDO Fatt.n. 11  del 31/12/2022;21/02/2023;103320;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23/02/2023
358,73;358,73;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06301591  del 31/12/2022;21/02/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
73,03;73,03;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06301590  del 31/12/2022;21/02/2023;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
196,12;196,12;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06301590  del 31/12/2022;21/02/2023;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/02/2023
280,6;280,6;LA IDROFERRAMENTA SRL;ZEA350E2F6;SALDO Fatt.n. 86/PA  del 31/12/2022;21/02/2023;102180;0;421;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;23/02/2023
36,6;36,6;CARROZZERIA DAL BROI;Z153639F3F;SALDO Fatt.n. 7/23  del 05/01/2023 DETERMINA DEL 03/05/2022;21/02/2023;103050;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/02/2023
159,45;159,45;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z353228700;SALDO Fatt.n. 68/PA  del 12/01/2023;21/02/2023;103310;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;23/02/2023
842,41;842,41;MIPROS SNC DI ROBERTO CARDEZZA & C;Z43368C0BA;SALDO Fatt.n. PA0000020  del 29/12/2022;21/02/2023;103080;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;23/02/2023
400;400;VIVAI MENEGON DI MENEGON ROBERTO;Z213596A97;SALDO Fatt.n. 67/2022  del 31/12/2022 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;21/02/2023;102165;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/02/2023
482,14;482,14;ACCATRE-STP srl;Z3D3855459;SALDO Fatt.n. 1127/1  del 31/12/2022;21/02/2023;101028;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/02/2023
183,05;183,05;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2023-17  del 25/01/2023;22/02/2023;104110;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/02/2023
437,25;437,25;MYO SPA;Z3C38270CE;SALDO Fatt.n. 2040/230003924  del 17/02/2023 CLI 00601876;22/02/2023;102120;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/02/2023
14.145,90;14.145,90;HALLEY VENETO SRL;Z64315A987;SALDO Fatt.n. 1/230043  del 05/01/2023;22/02/2023;103080;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;23/02/2023
11.224,00;11.224,00;BOXXAPPS SRL;ZCC3666372;SALDO Fatt.n. 1/230011  del 02/01/2023;22/02/2023;103080;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;23/02/2023
11,36;676,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004290205290  del 11/01/2023 Descrizione Contratto CONSIPEE18FIX18VL5;22/02/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2023
25,13;676,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004290205292  del 11/01/2023 Descrizione Contratto CONSIPEE18FIX18VL5;22/02/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2023
206,22;676,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004290205284  del 11/01/2023 Descrizione Contratto CONSIPEE18FIX18VL5;22/02/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2023
