num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
628;10;521;15,8;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  14-02-20 SPESE PER AFFRANCATURA DEL 14/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;11;521;17,85;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  11-02-20 SPESE PER AFFRANCATURA DEL 11/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;12;521;19,8;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  22-01-20 SPESE PER AFFRANCATURA DEL 22/01/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;13;521;19,85;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  20-03-20 SPESE PER AFFRANCATURA DEL 20/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;14;521;20,6;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  05-02-20 SPESE PER AFFRANCATURA DEL 05/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;15;521;21,6;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  21-01-20 SPESE PER AFFRANCATURA DEL 21/01/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;16;521;23,75;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  27-02-20 SPESE PER AFFRANCATURA DEL 27/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;17;521;39,1;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  04-02-20 SPESE PER AFFRANCATURA DEL 04/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;18;521;40,65;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  30-03-20 SPESE PER AFFRANCATURA DEL 30/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;19;521;44,85;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  29-01-20 SPESE PER AFFRANCATURA DEL 29/01/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;20;521;63,8;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  17-01-20 SPESE PER AFFRANCATURA DEL 17/01/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
629;1;520;95,85;95,85;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  21-02-20 BOLLO SCUOLABUS AF534LS - 4 MESI;02/04/2020;1044;0;137;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;08/04/2020
630;1;519;213;213;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  20-01-20 IMPOSTA DI REGISTRO CONTRATTO DI LOCAZIONE POSTE F24 DEL 20/01/2020;02/04/2020;1062;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08/04/2020
632;1;517;45;45;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  15-01-20 ACQUISTO SIM PER IMPIANTO DI ALLERME EX SCUOLE - SCONTRINO FISCALE DEL 15/01/2020;02/04/2020;1386;10;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08/04/2020
633;1;516;20;20;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  17-01-20 ACQUISTO FARMACI PER CASSETTA PRONTO SOCCORSO CUCINA COMUNALE SCONTRINO FISCALE DEL 20/01/2020;02/04/2020;1416;0;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2020
634;1;515;199;199;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  04-03-20 ACQUISTO POLTO APPARECCHIO A VAPORE SMART 100 PER ASILO NIDO - SCONTRINO FISCALE DEL 03/03/2020;02/04/2020;1777;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;08/04/2020
636;1;513;50;100;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  20-03-20 ACQUISTO CARBURANTE SCONTRINO DEL 20/03/2020;02/04/2020;1926;10;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/04/2020
636;2;513;50;100;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  27-03-20 ACQUISTO CARBURANTE SCONTRINO DEL 27/03/2020;02/04/2020;1926;10;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/04/2020
638;1;526;651,48;651,48;3G DIVISIONE SEGNALETICA DI ORTOLAN MANUELA;Z342C1660B;Fatt.n. 8 del 21/02/2020 sc. 08/04/2020 Completamento lavori disegnaletica orizzontale;07/04/2020;1932;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/04/2020
639;1;527;-2.257,00;2.257,00;3G DIVISIONE SEGNALETICA DI ORTOLAN MANUELA;ZF32B60496;Fatt.n. 10 del 26/02/2020 sc. 09/04/2020 nota credito a storno fatt. n.7 del 21.02.2020;07/04/2020;1932;0;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/04/2020
639;2;527;2.257,00;2.257,00;3G DIVISIONE SEGNALETICA DI ORTOLAN MANUELA;ZF32B60496;Fatt.n. 11 del 26/02/2020 sc. 09/04/2020 rifacimento segnaletica;07/04/2020;1932;0;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/04/2020
639;3;527;2.257,00;2.257,00;3G DIVISIONE SEGNALETICA DI ORTOLAN MANUELA;ZF32B60496;Fatt.n. 7 del 21/02/2020 sc. 09/04/2020 rifacimento segnaletica;07/04/2020;1932;0;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/04/2020
640;1;528;1.903,20;1.903,20;DAL ZOTTO PAOLA;Z381A1C5EB;Fatt.n. 36 del 09/03/2020 sc. 09/04/2020 PRESTAZIONI PROFESSIONALI per - adeguamento strutturale ISTITUTO COMPRENSIVO STATALE P.MAROCCO - II stralcio perizia in variante;07/04/2020;3147;0;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/04/2020
641;1;529;3.090,67;3.090,67;CIW SRL;ZC625EAD9D;Fatt.n. 56 del 11/03/2020 sc. 10/04/2020 Fornitura Procedure WEB CIW-Gestione ICI IMU, CVD-Consultazione Banche dati SISTER e SIATEL moduli standard, SWLinkAnagrafe e CIW Gestione TARES TaRi+TaSI- Contratto 2019 2021 - Competenza anno 2020;07/04/2020;1053;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/04/2020
642;1;530;1.545,33;1.545,33;CIW SRL;ZC625EAD9D;Fatt.n. 56 del 11/03/2020 sc. 10/04/2020 Fornitura Procedure WEB CIW-Gestione ICI IMU, CVD-Consultazione Banche dati SISTER e SIATEL moduli standard, SWLinkAnagrafe e CIW Gestione TARES TaRi+TaSI- Contratto 2019 2021 - Competenza anno 2020;07/04/2020;1750;0;712;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/04/2020
643;1;531;2;132;CIVICA S.R.L.; ;Fatt.n. 182/2020 del 13/03/2020 sc. 12/04/2020 Giornata di Formazione La legge di bilancio 2020 Corso a Vicenza il 27.01.2020;07/04/2020;1039;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/04/2020
643;2;531;130;132;CIVICA S.R.L.; ;Fatt.n. 182/2020 del 13/03/2020 sc. 12/04/2020 Giornata di Formazione La legge di bilancio 2020 Corso a Vicenza il 27.01.2020;07/04/2020;1039;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/04/2020
644;1;532;6.710,00;6.710,00;EDILTRANS S.R.L;Z602A572AD;Fatt.n. 00073/R1 del 29/02/2020 sc. 15/04/2020 INTERVENTI DI MOBILITA' SOSTENIBILE ED ABBATTIMENTO BARRIERE ARCHITETTONICHE. SAL N.1;07/04/2020;3502;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2020
645;1;533;20.740,00;20.740,00;EDILTRANS S.R.L;Z602A572AD;Fatt.n. 00073/R1 del 29/02/2020 sc. 15/04/2020 INTERVENTI DI MOBILITA' SOSTENIBILE ED ABBATTIMENTO BARRIERE ARCHITETTONICHE. SAL N.1;07/04/2020;3502;0;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2020
646;1;534;2.320,44;2.320,44;RAE BATTERIE 1950 SRL;ZD328DC7FB;Fatt.n. 1/PA del 03/02/2020 sc. 30/04/2020 FORNITURA BATTERIE PER IMPIANTI FOTOVOLAICI MALGHE COMUNALI;07/04/2020;1154;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/04/2020
647;1;535;33,58;33,58;MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;COMUNE DI ARSIERO, COD.CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 2 CIE, PERIODO 01.03.2020-15.03.2020;07/04/2020;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08/04/2020
648;1;536;431,88;431,88;UNIONE MONTANA ALTO ASTICO; ;DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD) AI SENSI DELLART. 37 DEL REGOLAMENTO UE 2016/679, ALLUNIONE MONTANA ALTO ASTICO. LIQUIDAZIONE PER LANNO 2019. periodo 17/10/2019 - 31/12/2019;07/04/2020;1066;0;81;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;08/04/2020
649;1;600;352,1;352,1;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63980 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1043;30;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
650;1;601;23,87;434,59;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63984 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
650;2;601;99,33;434,59;GLOBAL POWER SPA;629840041A;Fatt.n. V0/64001 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
650;3;601;99,74;434,59;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63993 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
650;4;601;104,22;434,59;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63992 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
650;5;601;107,43;434,59;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63985 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1156;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
651;1;602;65,99;65,99;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63990 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1161;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
652;1;603;109,28;109,28;GLOBAL POWER SPA;629840041A;Fatt.n. V0/64001 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1205;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
653;1;604;104,36;104,36;GLOBAL POWER SPA;629840041A;Fatt.n. V0/64001 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1325;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
654;1;605;266,3;266,3;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63979 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1366;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
655;1;606;399,43;399,43;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63979 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1386;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
656;1;607;594,36;594,36;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63977 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1408;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
657;1;608;86,19;86,19;GLOBAL POWER SPA;629840041A;Fatt.n. V0/64001 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1481;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
658;1;609;28,21;159,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63995 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1656;10;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
658;2;609;131,72;159,93;GLOBAL POWER SPA;629840041A;Fatt.n. V0/64002 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1656;10;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
659;1;610;93,84;93,84;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63978 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1821;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
660;1;611;365,4;365,4;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63981 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1825;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
661;1;612;273,63;273,63;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63976 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1827;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
