num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1829;2;1640;"6,30";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    97 del  23-07-20 SPESE PER AFFRANCATURA DEL 23/07/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;3;1640;"6,50";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   128 del  18-09-20 SPESE PER AFFRANCATURA DEL 18/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;4;1640;"7,20";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   116 del  27-08-20 SPESE PER AFFRANCATURA DEL 27/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;5;1640;"8,40";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  17-08-20 SPESE PER AFFRANCATURA DEL 17/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;6;1640;"8,80";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  07-07-20 SPESE PER AFFRANCATURA DEL 07/07/2020.;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;7;1640;"10,00";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  03-07-20 SPESE PER AFFRANCATURA DEL 03/07/2020.;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;8;1640;"10,10";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   125 del  15-09-20 SPESE PER AFFRANCATURA DEL 15/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;9;1640;"10,25";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  14-07-20 SPESE PER AFFRANCATURA DEL 14/07/2020.;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;10;1640;"10,30";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    98 del  28-07-20 SPESE PER AFFRANCATURA DEL 28/07/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;11;1640;"10,50";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  12-08-20 SPESE PER AFFRANCATURA DEL 12/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;12;1640;"11,40";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   118 del  02-09-20 SPESE PER AFFRANCATURA DEL 02/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;13;1640;"11,50";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  06-08-20 SPESE PER AFFRANCATURA DEL 06/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;14;1640;"12,10";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   134 del  25-09-20 SPESE PER AFFRANCATURA DEL 25/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;15;1640;"12,25";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   137 del  30-09-20 SPESE PER AFFRANCATURA DEL 30/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;16;1640;"12,45";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  15-07-20 SPESE PER AFFRANCATURA DEL 15/07/2020.;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;17;1640;"12,70";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   129 del  22-09-20 SPESE PER AFFRANCATURA DEL 22/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;18;1640;"13,20";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  01-07-20 SPESE PER AFFRANCATURA DEL 01/07/2020.;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;19;1640;"15,65";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   123 del  11-09-20 SPESE PER AFFRANCATURA DEL 11/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;20;1640;"16,95";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  25-08-20 SPESE PER AFFRANCATURA DEL 25/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;21;1640;"18,70";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  04-08-20 SPESE PER AFFRANCATURA DEL 04/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;22;1640;"22,05";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  18-08-20 SPESE PER AFFRANCATURA DEL 18/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;23;1640;"22,65";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  09-07-20 SPESE PER AFFRANCATURA DEL 09/07/2020.;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;24;1640;"26,75";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   115 del  26-08-20 SPESE PER AFFRANCATURA DEL 26/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;25;1640;"38,15";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  21-08-20 SPESE PER AFFRANCATURA DEL 21/08/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;26;1640;"42,75";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   124 del  14-09-20 SPESE PER AFFRANCATURA DEL 14/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;27;1640;"46,65";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   132 del  24-09-20 SPESE PER AFFRANCATURA DEL 24/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;28;1640;"48,30";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   121 del  09-09-20 SPESE PER AFFRANCATURA DEL 09/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;29;1640;"53,35";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   130 del  23-09-20 SPESE PER AFFRANCATURA DEL 23/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;30;1640;"54,85";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   120 del  08-09-20 SPESE PER AFFRANCATURA DEL 08/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;31;1640;"79,10";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   136 del  29-09-20 SPESE PER AFFRANCATURA DEL 29/09/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1829;32;1640;"960,00";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   112 del  25-08-20 SPESE PER AFFRANCATURA DEL 25/08/2020 - SPESE ELETTORALI ELEZIONI DEL PRESIDENTE DELLA REGIONE DEL 20 SETTEMBRE 2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
1830;1;1641;"8,00";"8,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  17-07-20 PULITURA FASCIA TRICOLORE DEL SINDACO SCONTRINO FISCALE DEL 17/07/2020;05-10-20;1043;40;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-10-20;
1831;1;1642;"259,00";"259,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   100 del  31-07-20 RINNOVO ABBONAMENTO A IL GIORNALE DI VICENZA N. 5 COPIE/SETTIMANA RITIRO IN EDICOLA;05-10-20;1051;0;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;08-10-20;
1833;1;1644;"74,00";"74,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   122 del  09-09-20 ACQUISTO TESTO PER UFFICI DEMOGRAFICI - SCONTRINO FISCALE DEL 31/08/2020;05-10-20;1116;10;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-10-20;
1834;1;1645;"129,03";"129,03";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   127 del  17-09-20 ACQUISTO PEZZO DI RICAMBIO PER IDROPULITRICE - SCONTRINO FISCALE DEL 17/09/2020;05-10-20;1155;0;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;08-10-20;
1835;1;1646;"48,90";"48,90";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   133 del  25-09-20 ACQUISTO PUNTA PER TRAPANO STRADALE - SCONTRINO FISCALE DEL 25/09/2020;05-10-20;1155;0;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;08-10-20;
1836;1;1647;"7,80";"7,80";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   138 del  30-09-20 ACQUISTO BATTERIA PER DEFIBRILLATORE PALEZZETTO - SCONTRINO FISCALE DEL 30/09/2020;05-10-20;1155;0;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;08-10-20;
1837;1;1648;"28,00";"28,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   126 del  17-09-20 ACQUISTO MATERIALE PER SANIFICAZIONE SEGGI DEL 20/21 SETTEMBRE 2020;05-10-20;1206;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;08-10-20;
1839;1;1650;"50,00";"50,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  14-08-20 SPESE PER CORSO DI PITTURA PER BAMBINI AGOSTO 2020 - SCONTRINO FISCALE DEL 14/08/2020;05-10-20;1500;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-10-20;
1840;1;1651;"88,00";"88,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   119 del  02-09-20 ACQUISTO TERMOMETRO NO CONTACT PER ASILO NIDO SCONTRINO FISCALE DEL 02/09/2020;05-10-20;1777;0;397;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;08-10-20;
1841;1;1652;"35,00";"35,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  21-07-20 ACQUISTO FIORI PER AIUOLE - SCONTRINO FISCALE DEL 21/07/2020;05-10-20;1927;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08-10-20;
1842;1;1653;"66,50";"66,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    99 del  28-07-20 DIRITTI DI ISTRUTTORIA PRATICA VIABILITA' PER VELO OK VIA ROMA E POSIZIONAMENTO VARCHI IN VIA DIV. JULIA;05-10-20;1928;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08-10-20;
1843;1;1654;"40,00";"40,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  01-07-20 RIMBORSO ACQUISTO MATERIALE TRATTORINO.;05-10-20;1928;30;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-10-20;
1845;1;1604;"1.195,60";"1.195,60";RADER CLAUDIO;Z6C2D37848;SALDO Fatt.n. 24 del 31/08/2020 sc. 07/10/2020 LAVORI DI RIPARAZIONE PORTONE MAGAZZINO COMUNALE DANNEGGIATO A SEGUITO SINISTRO STRADALE;05-10-20;1156;40;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-10-20;
1846;1;1605;"1.800,00";"1.800,00";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI - acquisto libri e abbonamenti vari - 2rata acconto 2020;05-10-20;1495;0;372;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1847;1;1606;"1.146,28";"1.146,28";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI - Bilancio Unione Montana 2020 prot. 4213 del 27.04.2020 - CANONE SERVIZI COMPERIO -2rata acconto anno 2020;05-10-20;1495;0;374;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1848;1;1607;"568,80";"568,80";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  - servizio civile anno 2020 - 2 rata di acconto 2020;05-10-20;1495;0;375;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1849;1;1608;"120,00";"120,00";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI - spese di gestione biblioteche anno 2020 - 2rata di acconto 2020;05-10-20;1495;0;376;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1850;1;1609;"1.365,07";"1.365,07";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI quota spese personale servizio associato culturale - 2rata di acconto 2020;05-10-20;1485;10;378;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1851;1;1610;"31.823,77";"31.823,77";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE DEI SERVIZI SOCIALI trasferimento fondi Quota ULSS anno 2020 - 2rata acconto anno 2020;05-10-20;1890;0;381;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1852;1;1611;"160,00";"160,00";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE  DEI SERVIZI SOCIALI spese varie automezzi anno 2020 - 2 rata di acconto 2020;05-10-20;1890;50;383;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1853;1;1612;"10.000,00";"10.000,00";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE DEI SERVIZI SOCIALI  assistenza domiciliare anno 2020 -2 acconto anno 2020;05-10-20;1890;20;387;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1854;1;1613;"40,00";"40,00";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE DEI SERVIZI SOCIALI  servizio mediazione linguistica - 2 rata acconto anno 2020;05-10-20;1890;40;386;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1855;1;1614;"12.584,48";"12.584,48";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE  DEI SERVIZI SOCIALI  spese per personale servizio sociale - 2 rata di acconto anno 2020;05-10-20;1869;20;388;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1856;1;1615;"1.638,80";"1.638,80";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE DEI SERVIZI SOCIALI quota spese di funzionamemto servizio sociale- 2 rata di acconto anno 2020;05-10-20;1869;30;389;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1857;1;1616;"338,04";"338,04";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE  DEI SERVIZI SOCIALI quota spese per servizio civile sociale - 2 rata di acconto anno 2020;05-10-20;1869;30;390;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-10-20;
1858;1;1622;"309,59";"309,59";ENEL ENERGIA S.P.A;827175000B;SALDO Fatt.n. 004062726747  del 10/09/2020 consumi mese di agosto 2020+ cong. luglio 2020;06-10-20;1043;30;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-20;
1859;1;1623;"-17,79";"264,81";ENEL ENERGIA S.P.A;827175000B;SALDO Fatt.n. 004057462602  del 05/09/2020 consumi mese di agosto 2020+ cong. luglio 2020;06-10-20;1156;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-20;
