Estrazione dati sui pagamenti;22-03-2019 -;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
39;1;33,5;33,5;ECONOMO COMUNALE - FERRO CINZIA;;SPESE CONTRATTUALI PER PROROGA CONTRATTO AFFITTO ALLOGGIO ATER TRIMARCHI CARMELA (50%);22/01/2018;102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22/01/2018
41;1;59,5;59,5;ECONOMO COMUNALE - FERRO CINZIA;;SPESE CONTRATTUALI PER PROROGA CONTRATTO AFFITTO FARMACIA;22/01/2018;102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22/01/2018
43;1;140,59;140,59;ANCI VENETO;;VERSAMENTO QUOTA ANCI VENETO 2017;23/01/2018;100;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;23/01/2018
44;1;142,93;142,93;FABBRI FABIO;Z731F3AD75;SALDO Fatt.n. 2/PA del 13/11/2017 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23/01/2018;798;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2018
45;1;247,4;247,4;ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;Z731F3AD75;SALDO Fatt.n. 20 del 22/11/2017 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23/01/2018;798;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2018
46;1;47,72;47,72;CARTOLIBRERIA ARCOBALENO DI GEMENTI LORELLA;Z731F3AD75;SALDO Fatt.n. 16/PA del 03/11/2017 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23/01/2018;798;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2018
47;1;854,73;854,73;CENTRO DIDATTICO RODIGINO DI PIAZZA SERGIO;Z051F3AD39;SALDO Fatt.n. 28/PA del 23/10/2017 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;23/01/2018;798;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;23/01/2018
48;1;337,12;1.210,22;SANITHAD SERVIZI SOCIALI;6540036071;SALDO Fatt.n. 621/PA del 19/10/2017 SERVIZIO ASSISTENTE SOCIALE MESE DI SETTEMBRE 2017;23/01/2018;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2018
48;2;873,1;1.210,22;SANITHAD SERVIZI SOCIALI;6540036071;SALDO Fatt.n. 622/PA del 19/10/2017 SERVIZIO ASSISTENZA DOMICILIARE SETTEMBRE 2017;23/01/2018;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2018
49;1;449,49;1.304,40;SANITHAD SERVIZI SOCIALI;6540036071;SALDO Fatt.n. 682/PA del 21/11/2017 ASSISTENTE SOCIALE MESE DI OTTOBRE 2017;23/01/2018;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2018
49;2;854,91;1.304,40;SANITHAD SERVIZI SOCIALI;6540036071;SALDO Fatt.n. 683/PA del 21/11/2017 SERVIZIO ASSISTENZA DOMICILIARE MESE DI OTTOBRE 2017;23/01/2018;1274;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/01/2018
50;1;78,09;78,09;CARTOLIBRERIA SOLE E LUNA DI CHECCHETTO ELENA;Z731F3AD75;SALDO Fatt.n. 6 E del 19/10/2017 FORNITURA LIBRI DI TESTO SCOLASTICI;23/01/2018;798;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2018
51;1;300;300;AMMINISTRAZIONE PROVINCIALE ROVIGO;;CONVENZIONE CON LA PROVINCIA DI ROVIGO PER L'ADESIONE AL SISTEMA BIBLIOTECARIO PROVINCIALE. ILIQUIDAZIONE QUOTA ANNUALE.;23/01/2018;1042;0;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;23/01/2018
52;1;200;200;"GRUPPO CULTURALE E DI RICERCA ""IL MANEGIUM""";;"LIQUIDAZIONE QUOTA ASSOCIATIVA ""IL MANEGIUM"" ANNO 2017.";23/01/2018;814;0;255;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/01/2018
54;1;7.100,62;7.100,62;AZIENDA ULSS N. 5 POLESANA;;QUOTE CONTRIBUTIVE ANNO 2017 .LIQUIDAZIONE SALDO.;23/01/2018;1270;0;136;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;23/01/2018
55;1;820,1;820,1;AZIENDA ULSS N. 5 POLESANA;;LIQUIDAZIONE E PAGAMENTO ALL'AZIENDA ULSS 5 POLESANA QUOTA SERVIZIO NUOTO DISABILI 2017;23/01/2018;1270;0;254;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;23/01/2018
56;1;3.088,78;3.088,78;BARALDO GIANNI;;Fatt.n. 11/PA del 26/09/2017 ATTIVITA' DI REVISIONE DEI CONTI GENNAIO-SETTEMBRE 2017;24/01/2018;18;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;24/01/2018
57;1;343,19;343,19;PROCED SRL;ZF32080EB7;Fatt.n. 002202 del 31/10/2017 FORNITURA MATERIALE VARIO DI CANCELLERIA;24/01/2018;82;1;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/01/2018
58;1;187,2;187,2;GRAFICHE E.GASPARI SRL;Z8520FD3DA;Fatt.n. 16355 del 30/11/2017 FORNITURA TESTI PER UFFICI;24/01/2018;82;1;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;24/01/2018
59;1;780,8;780,8;CAMPION MARTA;Z941CE8214;Fatt.n. 000006-2017-FATT del 31/10/2017 PULIZIE ESEGUITE PRESSO SEDE COMUNALE E PALESTRA MESI DI SETTEMBRE E OTTOBRE 2017;24/01/2018;82;2;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
60;1;51,13;51,13;DALL'AGLIO SRL;ZAF1D3DF26;Fatt.n. 44/PA/2017 del 30/11/2017 FORNITURA CARBURANTI SU VOSTRI AUTOMEZZI -;24/01/2018;82;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
61;1;1.098,00;1.098,00;AZIENDA SERVIZI STRUMENTALI SRL;ZA11E56BCE;Fatt.n. AS2-FE20170768 del 31/10/2017 DOMINIO SITO WEB E RELATIVI AGGIORNAMENTI;24/01/2018;82;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
62;1;2.032,45;2.032,45;ACCATRE S.R.L.;Z8E1EECFB2;Fatt.n. 1/170904 del 29/09/2017 SERVIZIO BOLLETTAZIONE TARI ANNO 2017;24/01/2018;82;2;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
63;1;110,93;756,31;BREVIGLIERI S.R.L.;Z791F82261;Fatt.n. 000304/E3 del 19/12/2017 RIEPILOGO COPIE PERIODO SETTEMBRE/DICEMBRE 2017 E RELATIVO CONGUAGLIO;24/01/2018;82;2;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
63;2;645,38;756,31;BREVIGLIERI S.R.L.;Z791F82261;Fatt.n. 000268/E3 del 07/11/2017 NOLEGGIO FOTOCOPIATORE TASKALFA 5002 E SAMSUNG MESE DI NOVEMBRE E DICEMBRE 2017;24/01/2018;82;2;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
64;1;1.830,00;1.830,00;ACCATRE S.R.L.;Z5D1FFD761;Fatt.n. 1/170917 del 05/10/2017 SERVIZIO DI CONSERVAZIONE DEI DOCUMENTI INFORMATICI;24/01/2018;82;2;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
65;1;1.422,52;1.422,52;EVOMATIC SRL;ZFA16AE034;Fatt.n. 17P00280 del 30/11/2017 SERVIZIO DI GESTIONE E CONTROLLO BACKUP SU CLOUD;24/01/2018;82;2;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/01/2018
66;1;2.196,00;2.196,00;FAGGIONATO ROBERTO;ZCD1F8B394;Fatt.n. 672/2017 del 28/09/2017 FORNITURA GONFALONE;24/01/2018;104;0;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;24/01/2018
67;1;100;100;FERRARI ONORANZE FUNEBRI S.R.L.;Z7F208265B;Fatt.n. 13 del 15/11/2017 Corone di fiori per ricorrenza Martiri di Villamarzana e corona di alloro per ricorrenza IV Novembre;24/01/2018;109;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;24/01/2018
68;1;540;540;FERRARI ONORANZE FUNEBRI S.R.L.;ZC3202EFA3;Fatt.n. 13 del 15/11/2017 Corone di fiori per ricorrenza Martiri di Villamarzana e corona di alloro per ricorrenza IV Novembre;24/01/2018;109;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;24/01/2018
69;1;983,42;6.449,66;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 06601/4 del 31/10/2017 SERVIZIO MENSA DOPOSCUOLA MESE DI OTTOBRE 2017;24/01/2018;675;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/01/2018
69;2;1.817,09;6.449,66;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 05340/4 del 30/09/2017 FORNITURA PASTI SCUOLA INFANZIA MESE DI SETTEMBRE 2017;24/01/2018;675;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/01/2018
69;3;3.649,15;6.449,66;SERENISSIMA RISTORAZIONE SPA;5240776929;Fatt.n. 06600/4 del 31/10/2017 SERVIZIO MENSA SCUOLA INFANZIA MESE DI OTTOBRE 2017;24/01/2018;675;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/01/2018
70;1;3.647,49;3.647,49;MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000629/PA del 31/10/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI OTTOBRE 2017;24/01/2018;794;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/01/2018
71;1;109,8;109,8;EVOMATIC SRL;Z061FC5E2D;Fatt.n. 17P00230 del 30/09/2017 MATERIALE INFORMATICO PER BIBLIOTECA COMUNALE;24/01/2018;1040;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24/01/2018
72;1;2.225,39;4.450,78;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700002988 del 31/10/2017 SERVIZIO DI FORNITURA E GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI MESE DI OTTOBRE 2017;24/01/2018;82;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
72;2;2.225,39;4.450,78;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700003325 del 04/12/2017 SERVIZIO DI FORNITURA E GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI MESE DI NOVEMBRE 2017;24/01/2018;82;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
73;1;7.320,00;7.320,00;PAVANELLO LUIGI;ZDB1E0927A;Fatt.n. 16 del 30/11/2017 SFALCIO CIGLI STRADALI ANNO 2017;24/01/2018;86;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/01/2018
74;1;507,52;507,52;BORDIN MASSIMO;Z7120AA5C5;Fatt.n. 80/2017 del 30/11/2017 COMPENSO PER CORSI DI SICUREZZA;24/01/2018;190;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/01/2018
75;1;884,66;5.335,44;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700002950 del 26/10/2017 SERVIZIO DI FORNITURA E GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI - CONGUAGLIO STAGIONE TERMICA 2016/2017;24/01/2018;691;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
75;2;2.225,39;5.335,44;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700002877 del 24/10/2017 SERVIZIO GESTIONE E FORNITURA CALORE MESE DI LUGLIO 2017;24/01/2018;691;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
75;3;2.225,39;5.335,44;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700002913 del 24/10/2017 SERVIZIO GESTIONE E FORNITURA CALORE MESE DI AGOSTO 2017;24/01/2018;691;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
76;1;219,6;219,6;R&S Verifiche srl;Z141E093BF;Fatt.n. 238/PA del 06/11/2017 VERIFICA IMPIANTO DI MESSA A TERRA PRESSO PLESSO SCOLASTICO;24/01/2018;691;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
77;1;3.660,00;3.660,00;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700002951 del 26/10/2017 SERVIZIO FORNITURA CALORE 6^ RATEO LAVORI DI RIQUALIFICAZIONE TECNOLOGICA;24/01/2018;692;2;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/01/2018
78;1;2.225,39;2.225,39;SINERGIE SPA;Z0D1D2828F;Fatt.n. 331700002908 del 24/10/2017 SERVIZIO GESTIONE E FORNITURA CALORE MESE DI SETTEMBRE 2017;24/01/2018;692;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2018
79;1;10.953,84;10.953,84;ECOAMBIENTE S.R.L.;;Fatt.n. 000529-0C2 del 31/10/2017 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI OTTOBRE 2017;24/01/2018;1574;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/01/2018
80;1;369,21;369,21;M.ET.RO. SRL ELETTROFORNITURE;Z0B2021371;Fatt.n. 58/6 del 31/10/2017 FORNITURA MATERIALE ELETTRICO VARIO;24/01/2018;2000;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2018
81;1;11.400,75;11.400,75;ELETTROCOSTRUZIONI ROVIGO S.R.L.;1333235C50;Fatt.n. 00441/2017/PA del 21/11/2017 GESTIONE PUBBLICA ILLUMINAZIONE RELATIVA V^ BIMESTRE 2017;24/01/2018;2004;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/01/2018
82;1;990;990;LEVERARO MARIO;Z3721A1036;Fatt.n. FATTPA 1_18 del 12/01/2018 RIPRISTINO SPALLE FINESTRE MANSARDA E POSA SOGLIE EDIFICIO EX CANONICA;24/01/2018;2498;0;286;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale di valore culturale, storico ed artistico;24/01/2018
83;1;2.088,89;4.177,78;ELETTROCOSTRUZIONI ROVIGO S.R.L.;1333235C50;Fatt.n. 00442/2017/PA del 21/11/2017 AMPLIAMENTO DELLA RETE DI PUBBLICA ILLUMINAZIONE RELATIVO AL V^ BIMESTRE 2017.;24/01/2018;2861;1;120;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;24/01/2018
83;2;2.088,89;4.177,78;ELETTROCOSTRUZIONI ROVIGO S.R.L.;1333235C50;Fatt.n. 00532/2017/PA del 31/12/2017 PROGETTO ESECUTIVO DI AMPLIAMENTO DELLA RETE DI PUBBLICA ILLUMINAZIONE DI CUI AL CONTRATTO INTEGRATIVO DI APPALTO.;24/01/2018;2861;1;120;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;24/01/2018
84;1;4.948,32;4.948,32;GTE SOC. COOP;ZB620C2FE3;"SALDO Fatt.n. 18-2017-PA del 23/11/2017 Prog. def-ese e Coord. in fase di progettazione per ""Miglioramento della sicurezza stradale. Completamento di marciapiede tra Via San Pietro Martire e Via Stongarde""";24/01/2018;198;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/01/2018
85;1;740,01;740,01;MANGHERINI S.R.L.;ZB31647955;Fatt.n. 0000584/PA del 31/08/2017 NOLEGGIO BUS GREST VILLAMARZANA;24/01/2018;794;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/01/2018
86;1;1.907,58;1.907,58;CONSORZIO PER LO SVILUPPO DEL POLESINE-AZIENDA SPECIALE;;LIQUIDAZIONE RIPARTO SPESE CONSORZIALI ANNO 2017;24/01/2018;2396;0;248;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;24/01/2018
87;1;5.949,96;5.949,96;"PARROCCHIA ""S.STEFANO P.M.""";;CANONE LOCAZIONE LOCALI EX SCUOL MATERNA PERIODO LUGLIO/DICEMBRE 2017;24/01/2018;2404;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;24/01/2018
88;1;3.299,73;3.299,73;BEOZZO COSTRUZIONI S.R.L.;6855638B70;SALDO Fatt.n. 46 del 05/12/2017 LAVORI DI COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE DELLA MACRO AREA S.S. TRANSPOLESANA;30/01/2018;2910;0;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/01/2018
