num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
25;RA;10/01/2023;IMPEGNO DI SPESA PER SUPPORTO SPECIALISTICO IN MATERIA PREVIDENZIALE DITTA ESSEEMMEBI DI MARCO BRUNORO;718,34;150;0;01.05-1.03.02.05.000;NO
26;RA;10/01/2023;IMPEGNO DI SPESA PER DIFESA ED ASSISTENZA IN GIUDIZIO PER RICORSO IN APPELLO AVVERSO LE SENTENZE DI PRIMO GRADO A.I. DAL 2015 AL 2019.;2.709,74;240;0;01.04-1.03.02.13.004;NO
27;RA;10/01/2023;INVESTIMENTO SERVZI DIGITALIZZAZIONE ED INFORMATIZZAZIONE DELLENTE DEI SERVIZI CIMITERIALI (LAMPADE VOTIVE E CONCESSIONI CIMITERIALI), ATTIVITA PRODUTTIVE E CONTRATTI MEDIANTE ATTIVAZIONE DI  GESTIONALE SOFTWARE;2.074,00;1501;0;01.11-2.02.03.02.002;NO
28;RA;10/01/2023;CARTA CONTABILE N. 1359 EURO 1.970,89  - TARI EDIFICI SCOLASTICI ANNO 2022 - DI COMPETENZA SORARIS SPA;1.970,89;4005;0;99.01-7.02.99.99.999;NO
29;RA;10/01/2023;Impegno di spesa per quota di compartecipazione per il servizio residenziale per persone con disabilita - integrazione, Riduzione impegno come da det. 118/2021 e 32/2022;4.215,75;880;0;12.07-1.04.02.02.999;NO
30; ;10/01/2023;MISURE DI SOSTEGNO EMERGENZA COVID 19 - IMPEGNO SPESA PER FORNITURA BUONI SPESA A FAVORE DI NUCLEI FAMILIARI IN DIFFICOLTA ECONOMICA- DECRETO LEGGE n. 154/2020 - RISTORI TER;2.000,00;882;0;12.07-1.04.02.02.999;NO
31; ;10/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON SOCIOCULTURALE COOPERATIVA SOCIALE  PER IL SERVIZIO DI SUPPORTO E POTENZIAMENTO DELLE BIBLIOTECHE CIVICHE DI GRISIGNANO DI ZOCCO E DI MONTEGALDA;1.520,00;605;0;05.02-1.03.02.99.999;NO
32; ;10/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON SOCIOCULTURALE COOPERATIVA SOCIALE  PER IL SERVIZIO DI SUPPORTO E POTENZIAMENTO DELLE BIBLIOTECHE CIVICHE DI GRISIGNANO DI ZOCCO E DI MONTEGALDA;1.995,00;605;1;05.02-1.03.02.16.999;NO
33; ;10/01/2023;acquisto libri di testo scuola primaria A/S 2022/2023;74;560;0;04.02-1.03.01.01.002;NO
34; ;10/01/2023;Impegno di spesa per utilizzo obitorio dellOspedale Civile di Vicenza;332;907;0;12.09-1.03.02.05.000;NO
35; ;10/01/2023;APPROVAZIONE DI UNO SCHEMA DI CONVENZIONE CON LA SOCIETA COOPERATIVA SOCIALE APE CON SEDE A POJANA MAGGIORE (VI) PER IL CONFERIMENTO DELLINCARICO DI ATTUAZIONE DEL PROGETTO PUBBLICA UTILITA E CITTADINANZA ATTIVA 2021 - DGR N. 16/2021  PER LINSERIMENT;769,26;880;0;12.07-1.04.02.02.999;NO
36;RA;10/01/2023;APPROVAZIONE DI UNO SCHEMA DI CONVENZIONE CON LA SOCIETA COOPERATIVA SOCIALE APE CON SEDE A POJANA MAGGIORE (VI) PER IL CONFERIMENTO DELLINCARICO DI ATTUAZIONE DEL PROGETTO PUBBLICA UTILITA E CITTADINANZA ATTIVA 2021 - DGR N. 16/2021  PER LINSERIMENT;771,04;880;0;12.07-1.04.02.02.999;NO
37; ;12/01/2023;CODICE UTENTE CMV10044 - UTENZA DEL SERVIZIO TELEMATICO RELATIVA ALLACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE - ANNO 2022;1.220,25;150;0;01.05-1.03.02.05.000; 
38; ;12/01/2023;CODICE UTENTE CMV10044 - CONSUMI 4 TRIMESTRE 2021;90,54;150;0;01.05-1.03.02.05.000; 
39; ;12/01/2023;CODICE UTENTE CMV10044 - CONSUMI 1 TRIMESTRE 2022;114,09;150;0;01.05-1.03.02.05.000; 
40; ;12/01/2023;CODICE UTENTE CMV10044 - CONSUMI 2 TRIMESTRE 2022;97,03;150;0;01.05-1.03.02.05.000; 
41; ;13/01/2023;Impegno di spesa per funzioni quote proprie dovute allAzienda Ulss nr. 8 Berica per lanno 2022;30.090,72;863;0;12.07-1.04.01.02.000;NO
42; ;13/01/2023;Servizio di Protezione e Tutela Minori in convenzione con lAzienda Ulss nr. 8 Berica e i Comuni del Distretto Est. - Rilevazione costi ex esercizio ex artt. 9-10 della convenzione: liquidazione saldo anno 2021 ed impegno di spesa anno 2022 con liquid;2.254,68;863;0;12.07-1.04.01.02.000;NO
43; ;16/01/2023;Integrazione impegno di spesa per il servizio di consegna pasti a domicilio forniti dalla Casa di Riposo O. Lampertico di Montegalda.;723;860;0;12.03-1.03.02.15.000;NO
44;RA;16/01/2023;Impegno di spesa per fornitura di  carta A4 e A3 per stampante e fotocopiatrici. Affdamento diretto alla ditta Edit Graf di Stefano Iseppi. Cig ZBE360962F;113,46;151;0;01.11-1.03.01.02.000;NO
45;RA;16/01/2023;Impegno di spesa per fornitura di  carta A4 e A3 per stampante e fotocopiatrici. Affdamento diretto alla ditta Edit Graf di Stefano Iseppi. Cig ZBE360962F;369,05;151;0;01.11-1.03.01.02.000;NO
46;RA;16/01/2023;acquisti libri per biblioteca comunale;488,45;600;0;05.02-1.03.01.01.000;NO
47; ;16/01/2023;ACQUISTO SERVIZIO BUONI SPESA PER EMERGENZA COVID 19;500;882;0;12.07-1.04.02.02.999;NO
48;RA;16/01/2023;RINNOVO CONTRATTO SERVIZIO TRASPORTO SCOLASTICO 2022/2023;770;550;0;04.06-1.03.02.15.002;NO
49;RA;16/01/2023;Consumi idrici palazzo municipale anno 2021/2022/2023;10,07;150;0;01.05-1.03.02.05.000;NO
50;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;70,07;790;0;09.04-1.03.02.05.005;NO
51;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;17,27;790;0;09.04-1.03.02.05.005;NO
52;RA;16/01/2023;Consumi idrici scuole elementari anno 2021/2022/2023;775,17;505;0;04.02-1.03.02.05.000;NO
53;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;58,35;790;0;09.04-1.03.02.05.005;NO
54;RA;16/01/2023;Consumi idrici scuole elementari anno 2021/2022/2023;62,21;505;0;04.02-1.03.02.05.000;NO
55;RA;16/01/2023;FORNITURA ACQUA POTABILE PER UTENZE COMUNALI. VIACQUA SPA  GESTORE OPERATIVO DEL SERVIZIO IDRICO INTEGRATO E DELLA FORNITURA DI ACQUA POTABILE - IMPEGNI SPESA ANNO 2021;15,18;830;0;09.03-1.03.02.15.004;NO
56;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;42,52;790;0;09.04-1.03.02.05.005;NO
57;RA;16/01/2023;Consumi idrici impianti sportivi di Via Divisione  Julia  anno 2021/2022/2023;37,46;630;0;06.01-1.03.02.05.000;NO
58;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;15,13;790;0;09.04-1.03.02.05.005;NO
59;RA;16/01/2023;Consumi idrici scuole elementari anno 2021/2022/2023;62,21;505;0;04.02-1.03.02.05.000;NO
60;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;12,6;790;0;09.04-1.03.02.05.005;NO
61;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;6,88;790;0;09.04-1.03.02.05.005;NO
62;RA;16/01/2023;consumo acqua edificio scuole medie anno 2020;102,03;520;0;04.02-1.03.02.05.000;NO
63;RA;16/01/2023;consumo acqua edificio scuole medie anno 2020;48,4;520;0;04.02-1.03.02.05.000;NO
64;RA;16/01/2023;consumo ACQUA SALA POLIVALENTE COLZE;27,5;630;0;06.01-1.03.02.05.000;NO
65;RA;16/01/2023;Consumi idrici palazzo municipale anno 2021/2022/2023;6,88;150;0;01.05-1.03.02.05.000;NO
66;RA;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;29,92;790;0;09.04-1.03.02.05.005;NO
67; ;16/01/2023;CONSUMO ACQUA SU FONTANE PUBBLICHE ANNO 2020;0,78;790;0;09.04-1.03.02.05.005;NO
68;RA;16/01/2023;Consumi idrici fontane pubbliche 2021 2022 2023;6,1;790;0;09.04-1.03.02.05.005;NO
69;RA;16/01/2023;consumo acqua edificio scuole medie anno 2020;48,4;520;0;04.02-1.03.02.05.000;NO
70;RA;16/01/2023;Consumi idrici fontane pubbliche 2021 2022 2023;29,97;790;0;09.04-1.03.02.05.005;NO
71;RA;16/01/2023;Consumi idrici fontane pubbliche 2021 2022 2023;67,98;790;0;09.04-1.03.02.05.005;NO
72;RA;16/01/2023;Consumi idrici fontane pubbliche 2021 2022 2023;12,6;790;0;09.04-1.03.02.05.005;NO
73;RA;16/01/2023;INTEGRAZIONE IMPEGNI DI SPESA PER FORNITURA GAS EDIFICI COMUNALI E SCUOLE ANNO 2022 - IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;1.363,76;630;0;06.01-1.03.02.05.000;NO
74; ;16/01/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;524,84;630;0;06.01-1.03.02.05.000;NO
75; ;16/01/2023;INTEGRAZIONE IMPEGNI DI SPESA PER FORNITURA GAS EDIFICI COMUNALI E SCUOLE ANNO 2022;547,35;505;0;04.02-1.03.02.05.000;NO
76;RA;16/01/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS SCUOLE ELEMENTARI;5.890,39;505;0;04.02-1.03.02.05.000;NO
77;RA;16/01/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS UTENZE EDIFICI SCUOLE MEDIE;4.293,22;520;0;04.02-1.03.02.05.000;NO
78;RA;16/01/2023;IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI VIA D.JULIA;32,7;630;0;06.01-1.03.02.05.000;NO
79;RA;16/01/2023;INTEGRAZIONE IMPEGNI DI SPESA PER FORNITURA GAS EDIFICI COMUNALI E SCUOLE ANNO 2022;2,65;150;0;01.05-1.03.02.05.000;NO
80; ;16/01/2023;INTEGRAZIONE IMPEGNI DI SPESA PER FORNITURA GAS EDIFICI COMUNALI E SCUOLE ANNO 2022;212,42;150;0;01.05-1.03.02.05.000;NO
81;RA;16/01/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS UTENZE EDIFICI COMUNALI;2.183,70;150;0;01.05-1.03.02.05.000;NO
82; ;16/01/2023;IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI E SALA POLIVALENTE COLZE VIA CERONI;81,8;630;0;06.01-1.03.02.05.000;NO
83;RA;16/01/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI SALA POLIVALENTE VIA CERONI COLZE;1.068,30;630;0;06.01-1.03.02.05.000;NO
84; ;19/01/2023;VERSAMENTI IVA SPLIT. PAYMENT ANNO 2022;36.481,20;4012;0;99.01-7.01.01.02.001; 
85; ;19/01/2023;VERSAMENTO RITENUTE LAVORO AUTONOMO (PAGATI CON FATTURA);2.224,41;4002;1;99.01-7.01.03.01.001; 
86; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.689,19;10;0;01.01-1.03.02.01.001; 
87; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;537,84;10;0;01.01-1.03.02.01.001; 
88; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;201,69;10;0;01.01-1.03.02.01.001; 
89; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;201,69;10;0;01.01-1.03.02.01.001; 
90; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;201,69;10;0;01.01-1.03.02.01.001; 
91; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;325,72;15;0;01.01-1.02.01.01.001; 
92; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.737,53;40;0;01.02-1.01.01.01.002; 
93; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.798,00;40;0;01.02-1.01.01.01.002; 
94; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.845,43;40;0;01.02-1.01.01.01.002; 
95; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;1.545,85;80;0;01.02-1.01.02.01.001; 
96; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;328,24;80;0;01.02-1.01.02.01.001; 
97; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;28,32;80;0;01.02-1.01.02.01.001; 
98; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;2,83;80;0;01.02-1.01.02.01.001; 
99; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;17,92;80;0;01.02-1.01.02.01.001; 
100; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;1,79;80;0;01.02-1.01.02.01.001; 
101; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;3.340,69;235;0;01.03-1.01.01.01.002; 
102; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.842,04;235;0;01.03-1.01.01.01.002; 
103; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.401,23;235;0;01.03-1.01.01.01.002; 
104; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;1.582,35;236;0;01.03-1.01.02.01.001; 
105; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;66,7;236;0;01.03-1.01.02.01.001; 
106; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;157,45;236;0;01.03-1.01.02.01.001; 
107; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;18,33;236;0;01.03-1.01.02.01.001; 
108; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;1,83;236;0;01.03-1.01.02.01.001; 
109; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;565,12;237;0;01.03-1.02.01.01.001; 
110; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;551,69;251;0;01.02-1.02.01.01.001; 
111; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.913,42;300;0;01.06-1.01.01.01.002; 
112; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.367,61;300;0;01.06-1.01.01.01.002; 
113; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;3.956,89;300;0;01.06-1.01.01.01.002; 
114; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;978,5;300;0;01.06-1.01.01.01.002; 
115; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.801,52;300;0;01.06-1.01.01.01.002; 
116; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;2.635,41;310;0;01.06-1.01.02.01.001; 
117; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;198,81;310;0;01.06-1.01.02.01.001; 
118; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;134,86;310;0;01.06-1.01.02.01.001; 
119; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;941,22;315;0;01.06-1.02.01.01.001; 
120; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.044,41;355;0;01.07-1.01.01.01.002; 
121; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.054,87;355;0;01.07-1.01.01.01.002; 
122; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;975,63;356;0;01.07-1.01.02.01.001; 
123; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;80,38;356;0;01.07-1.01.02.01.001; 
124; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;348,43;357;0;01.07-1.02.01.01.001; 
125; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;62,29;384;0;01.10-1.01.01.01.004; 
126; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;128,48;384;0;01.10-1.01.01.01.004; 
127; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;51;384;0;01.10-1.01.01.01.004; 
128; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;123,24;385;0;01.10-1.03.02.99.999; 
129; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;212,91;386;0;01.10-1.01.01.02.002; 
130; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;45,4;388;0;01.10-1.01.02.01.001; 
131; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;16,21;395;0;01.10-1.02.01.01.001; 
132; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.147,44;420;0;03.01-1.01.01.01.002; 
133; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;511,1;430;0;03.01-1.01.02.01.001; 
134; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;60,53;430;0;03.01-1.01.02.01.001; 
135; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;182,54;435;0;03.01-1.02.01.01.001; 
136; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.913,42;660;0;10.05-1.01.01.01.002; 
137; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;803,38;660;0;10.05-1.01.01.01.002; 
138; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;455,39;670;0;10.05-1.01.02.01.001; 
139; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;200,72;670;0;10.05-1.01.02.01.001; 
140; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;39,03;670;0;10.05-1.01.02.01.001; 
141; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;38,66;670;0;10.05-1.01.02.01.001; 
142; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;3,87;670;0;10.05-1.01.02.01.001; 
143; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;234,33;675;0;10.05-1.02.01.01.001; 
144; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;225,56;767;0;08.01-1.03.02.99.999; 
145; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;65,73;767;0;08.01-1.03.02.99.999; 
146; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;19,56;767;0;08.01-1.03.02.99.999; 
147; ;20/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.575,72;825;0;09.03-1.01.01.01.002; 
148; ;20/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;138,9;826;0;09.03-1.02.01.01.001; 
149; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;388,93;827;0;09.03-1.01.02.01.001; 
150; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;76,72;827;0;09.03-1.01.02.01.001; 
151; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;244,85;4001;0;99.01-7.01.02.02.001; 
152; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;3.121,44;4001;0;99.01-7.01.02.02.001; 
153; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;282,2;4001;0;99.01-7.01.02.02.001; 
154; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;123,47;4001;0;99.01-7.01.02.02.001; 
155; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;80,54;4003;0;99.01-7.01.01.99.999; 
156; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;34,42;4003;0;99.01-7.01.01.99.999; 
157; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;64,94;4003;0;99.01-7.01.01.99.999; 
158; ;20/01/2023;BONUS RELATIVI AL MESE DI:  MESE DI: GENNAIO 23;100;4010;0;99.01-7.01.02.01.000; 
159; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;4.156,69;4010;0;99.01-7.01.02.01.000; 
160; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;946,98;4010;0;99.01-7.01.02.01.000; 
161; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;481,07;4010;0;99.01-7.01.02.01.000; 
162; ;20/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;189,6;4010;0;99.01-7.01.02.01.000; 
