imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;tit.;descr.tit.
600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103328;0;609;1;Spese correnti
220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;04/04/2022;103330;0;610;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;05/04/2022;103328;0;609;1;Spese correnti
100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;05/04/2022;103328;0;609;1;Spese correnti
364;364;NON SOLO EDICOLA DI DELLE DONNE ANTONIO;Z7A35EAD3B;SALDO Fatt.n. 8  del 06/04/2022;07/04/2022;103326;0;612;1;Spese correnti
22.703,91;22.703,91;CECCATO CHRISTIAN;Z33353B990;SALDO Fatt.n. 15  del 09/03/2022;07/04/2022;206010;0;571;2;Spese in conto capitale
3.660,00;3.660,00;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP;Z3A1D97679;ACCONTO Fatt.n. 08399-2021SFE74  del 17/12/2021;07/04/2022;103055;0;193;1;Spese correnti
3.660,00;3.660,00;BANCA DELLE TERRE VENETE CREDITO COOPERATIVO SOCIETA COOP;Z3A1D97679;SALDO Fatt.n. 08399-2021SFE74  del 17/12/2021;07/04/2022;103055;0;194;1;Spese correnti
49,77;49,77;LA BASSANESE LIBRERIE SRL; ;SALDO Fatt.n. 226-21  del 08/10/2021 TESTI MINISTERIALI 2021/2022                    ALUNNO DAVIDE MELCHIORI ACQUISTO NON ASSOGGETTATO A CIG;07/04/2022;102100;0;587;1;Spese correnti
3.472,09;3.472,09;MASSARO LIBRI SRL; ;SALDO Fatt.n. 304-21  del 26/11/2021;07/04/2022;102100;0;587;1;Spese correnti
22,37;22,37;MARCOLIN LIDIA; ;SALDO Fatt.n. 19  del 27/10/2021;07/04/2022;102100;0;587;1;Spese correnti
385,57;385,57;ROSTIROLLA RAFFAELLA; ;IMPEGNO E LIQUIDAZIONE FORNITURA LIBRI DI TESTO ALUNNI SCUOLE PRIMARIE - CARTOLERIA DUEERRE STORE;08/04/2022;102100;0;587;1;Spese correnti
103,59;103,59;CARTOYS DI ZARDO MICHELA; ;IMPEGNO E LIQUIDAZIONE FORNITURA LIBRI DI TESTO ALUNNI SCUOLE PRIMARIE - CARTOYS DI ZARDO MICHELA;08/04/2022;102100;0;587;1;Spese correnti
14.153,33;14.153,33;UNIONE MONTANA DEL GRAPPA; ;IMPEGNO DI SPESA ED EROGAZIONE QUOTA PARTE ANNO 2022 DI ADESIONE ALLA UNIONE MONTANA DEL GRAPPA VIA MOLINETTO 17 - 31017 PIEVE DEL GRAPPA (TV) - CF 83003910268;11/04/2022;105020;0;80;1;Spese correnti
448.690,00;448.690,00;COSTRUZIONI BORDIGNON SRL;808812758B;SALDO Fatt.n. 23 PA  del 31/12/2021 FATTURA;11/04/2022;201106;0;343;2;Spese in conto capitale
202.352,17;202.352,17;COSTRUZIONI BORDIGNON SRL;808812758B;ACCONTO Fatt.n. 6/PA  del 09/03/2022;11/04/2022;201106;0;343;2;Spese in conto capitale
354.907,83;354.907,83;COSTRUZIONI BORDIGNON SRL;808812758B;SALDO Fatt.n. 6/PA  del 09/03/2022;11/04/2022;201106;0;344;2;Spese in conto capitale
349,9;349,9;TEAM UFFICIO S.R.L.;Z6031E4C63;ACCONTO Fatt.n. 41/FE  del 24/03/2022 Vendita;13/04/2022;104020;0;157;1;Spese correnti
255,63;255,63;TEAM UFFICIO S.R.L.;Z6031E4C63;SALDO Fatt.n. 41/FE  del 24/03/2022 Vendita;13/04/2022;104020;0;257;1;Spese correnti
650;650;COMUNE DI CASTELFRANCO VENETO; ;LIQUIDAZIONE QUOTA ADESIONE POLO BIBLIOTECARIO DI CASTELFRANCO VENETO ANNO 2020;15/04/2022;104026;0;325;1;Spese correnti
650;650;COMUNE DI CASTELFRANCO VENETO; ;LIQUIDAZIONE QUOTA ADESIONE POLO BIBLIOTECARIO DI CASTELFRANCO VENETO ANNO 2021;15/04/2022;104026;0;441;1;Spese correnti
3.500,00;3.500,00;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;LIQUIDAZIONE CONTRIBUTO ANNO 2020  ALLASSOCIAZIONE O.D.V. ANTEAS DI CAVASO DEL TOMBA;15/04/2022;105045;0;421;1;Spese correnti
3.500,00;3.500,00;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;LIQUIDAZIONE CONTRIBUTO ANNO  2021  ALLASSOCIAZIONE O.D.V. ANTEAS DI CAVASO DEL TOMBA;15/04/2022;105045;0;533;1;Spese correnti
1.745,23;1.745,23;CONTARINA SPA;Z1E316DF1E;SALDO Fatt.n. 0000295/VEM  del 30/12/2021 SERVIZI Gestione Verde - POSIZIONE 045152 Non domestica, CAVASO DEL TOMBA - VIA S.PIO X, 4 - VS.DETERMINA NR.71RG DEL 20/04/21-VISTO DI REGOLARITA DEL CONS.DI BACINO PRIULA NR.03 DEL 30/12/21;19/04/2022;103315;0;350;1;Spese correnti
2.675,48;2.675,48;PREALPINA SRL;ZAB357A397;SALDO Fatt.n. 58/04  del 31/03/2022;21/04/2022;103350;0;69;1;Spese correnti
685,2;685,2;PREALPINA SRL;Z68357A32E;SALDO Fatt.n. 61/04  del 31/03/2022;21/04/2022;103350;0;102;1;Spese correnti
1.090,85;1.090,85;PREALPINA SRL;Z68357A32E;SALDO Fatt.n. 46/04  del 09/03/2022;21/04/2022;103350;0;102;1;Spese correnti
82,11;82,11;telecom TIM SPA;Z54102C08F;SALDO Fatt.n. 8E00081362  del 10/02/2022 2BIM 2022;29/04/2022;103075;0;101;1;Spese correnti
225,18;225,18;ASCOTRADE SPA;ZD833C3EA9;SALDO Fatt.n. 500266461  del 10/03/2022 61600001080018 - GA - VIA MARCONI 0 31034 CAVASO DEL TOMBA TV;02/05/2022;103230;0;385;1;Spese correnti
28,72;28,72;EDILE PEDEMONTANA SPA;ZCB2C0C0D8;SALDO Fatt.n. 0000203/01  del 28/02/2022 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;02/05/2022;102165;0;410;1;Spese correnti
7.930,00;7.930,00;EOS COOPERATIVA SOCIALE;ZF73490022;SALDO Fatt.n. 34/PA  del 31/03/2022;02/05/2022;103320;0;501;1;Spese correnti
634,4;634,4;IMPRESA EDILE DE VALENTIN ANDREA;Z993594A39;SALDO Fatt.n. 02/2022  del 18/04/2022;02/05/2022;103320;0;46;1;Spese correnti
129,16;129,16;EDILE PEDEMONTANA SPA;Z3134381B8;SALDO Fatt.n. 0000682/01  del 21/04/2022 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;02/05/2022;102165;0;100;1;Spese correnti
459,28;459,28;EDILE PEDEMONTANA SPA;Z3134381B8;SALDO Fatt.n. 0000681/01  del 21/04/2022 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;02/05/2022;102165;0;410;1;Spese correnti
105,01;105,01;telecom TIM SPA;Z9D2956C2B;SALDO Fatt.n. 7X01415663  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;02/05/2022;103075;2;378;1;Spese correnti
255,9;255,9;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612589  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103230;0;112;1;Spese correnti
20,57;20,57;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612584  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103175;2;110;1;Spese correnti
117,24;117,24;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612577  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103175;2;110;1;Spese correnti
518,6;518,6;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612586  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103165;2;109;1;Spese correnti
608,95;608,95;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612587  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103075;4;108;1;Spese correnti
11,85;11,85;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612581  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103260;0;113;1;Spese correnti
153,98;153,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612570  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;02/05/2022;103371;0;114;1;Spese correnti
51,56;51,56;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612571  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
298,41;298,41;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612569  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
282,76;282,76;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612567  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
493,37;493,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612568  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
132,11;132,11;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612576  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
32,1;32,1;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612582  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
65,6;65,6;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612578  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
18,15;18,15;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612566  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
64,7;64,7;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612580  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
469,15;469,15;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612573  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
63,88;63,88;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612579  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
30,5;30,5;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612588  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
84,35;84,35;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612574  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
289,26;289,26;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612583  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
69,94;69,94;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612572  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
193,6;193,6;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612575  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
79,54;79,54;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004213612590  del 07/04/2022 Descrizione Contratto CONSIPEE18_FIX18_V_L5;03/05/2022;103260;0;113;1;Spese correnti
57.135,57;57.135,57;CONSIGLIO DI BACINO PRIULA; ;IMPEGNO DI SPESA PER TRASFERIMENTO FONDONE RIFIUTI 2020  2021 AL GESTORE DELLA TARI  CONSIGLIO DI BACINO PRIULA  -SPRESIANO (TV)  DELIBERA GC 105/2021;03/05/2022;103240;0;608;1;Spese correnti
10.577,40;10.577,40;SOPPELSA GABRIELE;Z6833A11F6;SALDO Fatt.n. 8/001  del 08/02/2022;03/05/2022;201330;0;345;2;Spese in conto capitale
19.973,23;19.973,23;STEBO AMBIENTE SRL;ZCF34490C1;SALDO Fatt.n. RLPA-2022-121  del 29/03/2022 Vendita;03/05/2022;201517;0;437;2;Spese in conto capitale
8.655,08;8.655,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;888255329F;SALDO Fatt.n. FATTPA 5_22  del 01/04/2022;03/05/2022;103190;0;326;1;Spese correnti
227,37;227,37;CASA DI RIPOSO AITA;8966828C8A;SALDO Fatt.n. 211/C  del 07/04/2022;03/05/2022;103205;0;452;1;Spese correnti
10.556,58;10.556,58;CASA DI RIPOSO AITA;8966828C8A;SALDO Fatt.n. 214/C  del 07/04/2022;03/05/2022;103205;0;452;1;Spese correnti
1.462,00;1.462,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;LIQUIDAZIONE PROGETTUALITA R.I.A. SOSTEGNO DGR 442-2020;04/05/2022;103326;0;598;1;Spese correnti
748;748;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;LIQUIDAZIONE PROGETTUALITA R.I.A. SOSTEGNO DGR 442-2020;04/05/2022;105180;0;588;1;Spese correnti
2.621,34;2.621,34;LOBIS VALENTIN;Z8A33F9437;SALDO Fatt.n. 29  del 05/03/2022;04/05/2022;103120;0;377;1;Spese correnti
51,46;51,46;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000037560  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E32113953 Contatore 19E4E5ML100111259 kWh 0;04/05/2022;103175;2;514;1;Spese correnti
88,86;88,86;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035471  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502392 Contatore 05E1E516200208593 kWh 152;04/05/2022;103220;0;513;1;Spese correnti
34,29;34,29;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035798  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E33657328 Contatore 08E6E512100888957 kWh 10;04/05/2022;103260;0;511;1;Spese correnti
11,69;11,69;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000062781  del 04/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04502381 Contatore 05E1F559100056407 kWh 605;04/05/2022;103230;0;508;1;Spese correnti
5.635,16;5.635,16;CASA DI RIPOSO AITA;8966828C8A;SALDO Fatt.n. 112/C  del 16/02/2022;05/05/2022;103205;0;452;1;Spese correnti
370,9;370,9;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068520  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04502381 Contatore 05E1F559100056407 kWh 820;05/05/2022;103230;0;508;1;Spese correnti
7.723,50;7.723,50;STORERO JOSH MARCO;ZBB35D1A21;SALDO Fatt.n. 02  del 07/04/2022;05/05/2022;103320;0;70;1;Spese correnti
853,61;853,61;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068523  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04502393 Contatore 07E1F552100300492 kWh 2176;05/05/2022;103075;4;509;1;Spese correnti
63,53;63,53;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068069  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E33826825 Contatore 20E9S5NA100000311 kWh 175;05/05/2022;103260;0;511;1;Spese correnti
4,83;4,83;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000062754  del 04/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E33826825 Contatore 20E9S5NA100000311 kWh 250;05/05/2022;103260;0;511;1;Spese correnti
32,04;32,04;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068827  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E33657328 Contatore 08E6E512100888957 kWh 10;05/05/2022;103260;0;511;1;Spese correnti
45,57;45,57;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000062782  del 04/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04502393 Contatore 07E1F552100300492 kWh 2358;05/05/2022;103075;4;509;1;Spese correnti
1.571,85;1.571,85;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068832  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502388 Contatore 04E1G521200025715 kWh 3935;05/05/2022;103165;2;515;1;Spese correnti
163,68;163,68;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068068  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502378 Contatore 04E1G525201081749 kWh 278;05/05/2022;103175;2;514;1;Spese correnti
47,8;47,8;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068831  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E32113953 Contatore 19E4E5ML100111259 kWh 0;05/05/2022;103175;2;514;1;Spese correnti
295,07;295,07;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068032  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502377 Contatore 16E5G53A100062415 kWh 668;05/05/2022;102181;0;512;1;Spese correnti
78,41;78,41;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068031  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502392 Contatore 05E1E516200208593 kWh 139;05/05/2022;103220;0;513;1;Spese correnti
77,15;77,15;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068833  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502370 Contatore 04E1E516201644798 kWh 136;05/05/2022;103220;0;513;1;Spese correnti
226,53;226,53;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035073  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502374 Contatore 04E1G535200024171 kWh 526;06/05/2022;103260;0;511;1;Spese correnti
204,85;204,85;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035574  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502375 Contatore 04E1E516201294948 kWh 464;06/05/2022;103260;0;511;1;Spese correnti
