Stampa;03-10-2022 -;09:16:30;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1348;1;0;6.200,00;6.200,00;P & B S.r.l. - Broker di ASSICURAZIONI;ZEE36F1A5A;Servizi assicurativi. Polizza assicurativa relativa al alla responsabilita civile patrimoniale. Liquidazione premio. CIG ZEE36F1A5A;01/07/2022;40;0;305;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit civile verso terzi;01/07/2022
1357;4;0;465,32;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC;;Fatt.n. 8201064172 del 24/06/2022 Attrav. Idrocarburi - KM 9+052 PTOGRUARO-CASARSA PORTOGRUARO-CASARSA;01/07/2022;2848;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/07/2022
1358;1;0;1.393,60;1.393,60;BIBLIOTECA ITALIANA PER CIECHI REGINA MARGHERITA;ZA6331ABD6;Fatt.n. 71 del 27/04/2022 Vi rimettiamo fattura relativa alla fornitura del materiale didattico per lalunno O.A.G. (Vs. Rif. PROVVEDIMENTO N. 436 DEL 22/09/2021).;01/07/2022;1131;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/07/2022
1362;1;0;3.020,00;3.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratori comunali mese di giugno 2022.;01/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/07/2022
1363;1;0;966,4;966,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratori comunali mese di giugno 2022.;01/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/07/2022
1364;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratori comunali mese di giugno 2022.;01/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/07/2022
1365;1;0;724,8;724,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratori comunali mese di giugno 2022.;01/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/07/2022
1366;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratori comunali mese di giugno 2022.;01/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/07/2022
1367;1;0;724,8;724,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratori comunali mese di giugno 2022.;01/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/07/2022
1368;1;0;507,36;507,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione indennita di funzione Amministratore comunale mese di giugno 2022 (dal 01/06/22 al 21/06/2022);04/07/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;04/07/2022
1369;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato (D.G.R. n. 1164 del 23 luglio 2021 punti 18 e 19) mese di giugno 2022;04/07/2022;8;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04/07/2022
1371;1;0;1.830,00;1.830,00;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 32/2022 del 30/06/2022 Incarico di RSPP, come da vs. Determina n. 768 del 22.12.2017, CIG ZDC2149F51, dal 01.01.2018 al 31.12.2022, relativo al 2 trimestre 2022;04/07/2022;148;0;1049;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/07/2022
1373;1;0;823,94;823,94;ISTITUTO PER IL CREDITO SPORTIVO;;A COPERTUTA QUIETANZA DI PAGAMENTO N. 1168 DEL 30.06.2022 - PAGAMENTO I RATA SEMESTRALE ANNO 2022 QUOTA INTERESSI MUTUO ISTITUTO PER IL CREDITO SPORTIVO.;08/07/2022;2150;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;08/07/2022
1375;1;0;63.826,01;63.826,01;CASSA DEPOSITI E PRESTITI SPA;;A COPERTURA QUIETANZA DI PAGAMENTO N. 1169 DEL 30.06.2022 - PAGAMENTO I RATA SEMESTRALE ANNO 2022 QUOTA INTERESSI MUTUI CASSA DD.PP.;08/07/2022;1041;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/07/2022
1376;1;0;9.509,45;9.509,45;CASSA DEPOSITI E PRESTITI SPA;;A COPERTURA QUIETANZA DI PAGAMENTO N. 1169 DEL 30.06.2022 - PAGAMENTO I RATA SEMESTRALE QUOTA INTERESSI MUTUI ANNO 2022 CASSA DD.PP.;08/07/2022;2457;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/07/2022
1377;1;0;19.672,04;19.672,04;CASSA DEPOSITI E PRESTITI SPA;;A COPERTURA QUIETANZA DI PAGAMENTO N. 1169 DEL 30.06.2022 - PAGAMENTO I RATA SEMESTRALE QUOTA INTERESSI MUTUI CASSA DD.PP.;08/07/2022;251;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/07/2022
1378;1;0;2.791,36;2.791,36;CASSA DEPOSITI E PRESTITI SPA;;A COPERTURA QUIETANZA DI PAGAMENTO N. 1169 DEL 30.06.2022 - PAGAMENTO I RATA SEMESTRALE QUOTA INTERESSI ANNO 2022 MUTUI CASSA DD.PP.;08/07/2022;2149;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;08/07/2022
1379;1;0;4.967,20;4.967,20;CASSA DEPOSITI E PRESTITI SPA;;A COPERTURA QUIETANZA DI PAGAMENTO N. 1169 DEL 30.06.2022 - PAGAMENTO I RATA SEMESTRALE QUOTA INTERESSI MUTUO CASSA DD.PP.;08/07/2022;1692;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/07/2022
1380;1;0;21,3;21,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese anticipate dalla dipendente Innocente Sara per lacquisto di materiale di cancelleria per attivita di archiviazione digitale.;11/07/2022;300;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2022
1381;1;0;36,8;36,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese anticipate dal dipendente Padovan Stefano per lacquisto di n. 7 scatole di cartone rigido e nastro da imballo, ad uso delle sezioni elettorali.;11/07/2022;370;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2022
1382;1;0;19,9;19,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese anticipate dal dipendente Cecchinato Marco per lacquisto di alcool etilico per la cattura di scolitidi xylofagi allinterno dei Prati Burovich.;11/07/2022;478;0;314;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2022
1383;1;0;25,6;25,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese anticipate dalla dipendente Milanese Mariangela per lacquisto di materiale vario necessario per le giornate di educazione stradale.;11/07/2022;725;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2022
1384;1;0;40;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese anticipate dalla dipendente Glerean Miriam per lacquisto di tappetini puzzle per la Biblioteca comunale.;11/07/2022;1240;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2022
1385;1;0;12;12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese anticipate dal dipendente Cecchinato Marco per lacquisto di una ricarica telefonica per il cullulare adibito alla gestione del parcheggio camper.;11/07/2022;1856;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2022
1386;1;0;300;300;FARMACIA DI RICERCA E ALL'AVANGUARDIA srl;;Emergenza COVID19 - Erogazione buoni spesa - Rimborso agli esercizi commerciali aderenti alliniziativa;11/07/2022;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/07/2022
1387;1;0;427;427;M.P. Musica di Poles Maurizio;Z2E36C4FCE;SALDO Fatt.n. 229 del 27/06/2022 Noleggio pianoforte 3/4 di coda YAMAHA C7X c/o Sesto al Reghena 25 Giugno 2022;11/07/2022;2605;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1388;1;0;500;500;GIAVEDONI CORNELIO;Z643613C23;Fatt.n. 73/22 del 27/06/2022 Fornitura libri Biblioteca CIVICA;11/07/2022;1255;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/07/2022
1389;1;0;402,88;402,88;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (s.i.a.e.);;Fatt.n. 1622011614 del 29/06/2022 Uff.SAN VITO TAGLIAMENTO PIAZZA CASTELLO PER.25-06-2022-25-06-2022 Concerto leggera 150931520220;11/07/2022;1332;0;297;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11/07/2022
1390;1;0;250;250;RIZZATO Pietro Francesco;Z8A36DFA98;Fatt.n. 11 del 27/06/2022 Servizio fotografico per Notte Romantica 2022;11/07/2022;2605;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1391;1;0;2.189,90;2.189,90;GESTIONE SERVIZI MOBILITA' SPA;;Fatt.n. 2022 2 482 del 30/06/2022 Servizio di gestione, accertamento e riscossione dellimposta di pubblicita e del diritto sulle pubbliche affissioni - Periodo II trimestre 2022;11/07/2022;2600;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1392;1;0;534;534;HOTEL IN SYLVIS RISTORANTE ABATE ERMANNO DI VIT RENZO;Z3836B3048;Fatt.n. 394 del 27/06/2022 OSPITALITA PER GLI ARTISTI NOTTE ROMANTICA DAL 25 AL 26 GIUGNO 2022;11/07/2022;2605;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1393;1;0;15.393,32;15.393,32;AMBIENTE SERVIZI S.P.A.;;SALDO Fatt.n. IT0012200140/PA del 30/06/2022 Conguaglio per adeguamento a PEF 2022 importi fatturati dal 01.01.22 al 31.05.22 gestione integrata rifiuti - Determinazione n. 18 del 21.01.2022 Cap.1860;11/07/2022;1860;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/07/2022
1394;1;0;53.322,59;53.322,59;AMBIENTE SERVIZI S.P.A.;;SALDO Fatt.n. IT0012200163/PA del 30/06/2022 Gestione integrata rifiuti mese di GIUGNO come dal deliberazione AUSIR - Determinazione n. 18 del 21.01.2022 Cap.1860;11/07/2022;1860;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/07/2022
1395;1;0;1.560,86;1.560,86;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z9633C1361;Fatt.n. 82 del 30/06/2022 Gestione biblioteca comunale Mese giugno 2022;11/07/2022;1230;0;776;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1396;1;0;690,9;690,9;PARROCCHIA DEI SS.VITO,MODESTO,CRESC. - CASA DI RIPOSO;;Fatt.n. 22 del 30/06/2022 RETTA DI DEGENZA 1 TRIMESTRE 2022 INFANTI GIUSEPPE;11/07/2022;2249;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/07/2022
1397;1;0;1.128,50;1.128,50;CENTRO STUDI ENTI LOCALI SPA;Z9D2F58FE5;Fatt.n. 338/AE del 30/06/2022 ESTERNALIZZAZIONE SERVIZIO FISCALE BIENNIO 2021-2022 II TRIMESTRE 2022 DETERMINAZIONE N. 556 DEL 24.11.2020;11/07/2022;171;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1398;1;0;2.177,70;2.177,70;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 87 del 05/07/2022 SERVIZIO PER LA MANUTENZIONE DELLA VEGETAZIONE NELLE BANCHINE STRADALI LUNGO I FOSSATI, NONCHE DI ALCUNE AREE POSTE NEGLI AMBITI PAESAGGISTICI DI PROPRIETA COMUNALE;11/07/2022;473;0;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/07/2022
1399;1;0;3.976,59;3.976,59;AGROTECNICA SCLABAS SRL;ZEC361125B;Fatt.n. 86 del 05/07/2022 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEL VERDE POSTO LUNGO LA VIABILITA PUBBLICA E NELLE AREE DI PROPRIETA COMUNALE;11/07/2022;1496;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/07/2022
1400;1;0;250;250;DUE EFFE Cooperativa sociale Onlus;ZDF36DF9F9;Fatt.n. 432/2022 del 25/06/2022 ASSISTENZA SANITARIA CON AMBULANZA EFFETTUATA IL 25/06/2022 PER MANIFESTAZIONE NOTTE ROMANTICA PRESSO PIAZZA SESTO AL REGHENA;11/07/2022;2605;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1401;1;0;43.898,93;43.898,93;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/52 del 15/06/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA E LA FRAZIONE DI SAVORGNANO;13/07/2022;4661;0;1137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/07/2022
1402;1;0;45.063,45;45.063,45;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/52 del 15/06/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA E LA FRAZIONE DI SAVORGNANO;13/07/2022;4661;0;1138;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/07/2022
1403;1;0;44.849,85;44.849,85;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/52 del 15/06/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA E LA FRAZIONE DI SAVORGNANO;13/07/2022;4661;0;1139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/07/2022
1404;1;0;1.261,89;1.261,89;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/52 del 15/06/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA E LA FRAZIONE DI SAVORGNANO;13/07/2022;4661;0;1139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/07/2022
1405;1;0;13.091,57;13.091,57;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/52 del 15/06/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA E LA FRAZIONE DI SAVORGNANO;13/07/2022;4661;0;1139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/07/2022
1406;1;0;7.800,00;7.800,00;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/52 del 15/06/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA E LA FRAZIONE DI SAVORGNANO;13/07/2022;4696;0;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/07/2022
1407;1;0;2.503,32;2.503,32;IL GIARDINO snc di De Pra O. & C.;Z1B305937E;Fatt.n. 84 del 30/06/2022 Rif. determina n.34 del 04/02/21 Rif. determina n.158 del 06/04/22 CIG Z1B305937E Servizio di manutenzione ordinaria e straordinaria, pulizia e conservazione del giardino all italiana ubicato nel complesso Burovich a Sesto a;15/07/2022;1496;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/07/2022
1408;1;0;751,52;751,52;COASSIN SERGIO;Z86335FB10;Fatt.n. 3 del 08/07/2022 FATTURA DI SALDO LAVORI - determina 531 del 08.11.2021 e 635 del 3.12.2021 cig z86335fb10 // Manutenzione area verde in Via Sabottino Bagnarola Fresatura e semina interramento seme rullata parchetto;15/07/2022;3533;0;647;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;15/07/2022
1409;1;0;973,5;973,5;LIVENZA TAGLIAMENTO ACQUE SPA;Z0436F648C;Fatt.n. 001516/2022/A del 04/07/2022 FATTURA CONSUMI ACQUA UTENZA: 3318 - IMPORTO LAVORI PREVENTIVO NR. 2022-003697;15/07/2022;3270;0;302;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;15/07/2022
